Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,13,,,,
2,up,Marco Schuitmaker,Engelbewaarder,2,1,31,,,,
3,up,Camille,Magie,16,3,2,,,,
4,up,Dua Lipa,Dance The Night,4,4,15,,,,
5,down,Camille,Rihanna,3,2,16,,,,
6,up,Guusje & Bazart,Blijf Nog Even Hier,8,3,15,,,,
7,down,Jain,Makeba,6,1,15,,,,
8,down,Miley Cyrus,Flowers,5,1,34,,,,
9,up,Aquariyaz,Tonight,38,9,2,,,,
10,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),9,2,17,,,,
11,up,Loreen,Tattoo,13,1,28,,,,
12,down,Goldband,Noodgeval,11,1,65,,,,
13,up,Hugo,Het Leven,41,8,6,,,,
14,up,Ava Max,Choose Your Fighter,20,14,3,,,,
15,up,Miley Cyrus,Used To Be Young,23,9,2,,,,
16,down,P!nk,TRUSTFALL,12,2,32,,,,
17,-,Agnetha Fältskog,Where Do We Go From Here?,-,17,1,,,,
18,down,Niels Destadsbader & Kenny B,Liefs Voor Later,7,2,15,,,,
19,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,22,2,16,,,,
20,up,Kylie Minogue,Padam Padam,21,6,16,,,,
21,up,Selena Gomez,Single Soon,25,14,2,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,5,37,,,,
23,up,Maan & Goldband,Stiekem,55,4,44,,,,
24,-,Peter Bjorn and John,Young Folks,-,15,5,,,,
25,down,Gustaph,Because of You,18,2,34,,,,
26,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,26,1,,,,
27,-,Camille,Vuurwerk,-,1,103,,,,
28,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,17,17,2,,,,
29,down,Toto Cutugno,L'Italiano,10,10,8,,,,
30,up,David Kushner,Daylight,50,8,20,,,,
31,-,Kylie Minogue,Tension,-,31,1,,,,
32,-,V,Winter Bear,-,32,1,,,,
33,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,33,1,,,,
34,down,Bart Kaëll,Wat is jouw geheim?,31,16,14,,,,
35,up,Alvaro Soler,Muero,37,27,16,,,,
36,up,Pommelien Thijs,Ongewoon,80,2,51,,,,
37,down,OneRepublic,RUNAWAY,24,22,12,,,,
38,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),58,6,5,,,,
39,up,Olivia Rodrigo,vampire,40,13,8,,,,
40,up,テイラー・スウィフト,Shake It Off,46,30,26,,,,
41,-,V,Snow Flower (feat. Peakboy),-,41,1,,,,
42,-,Eveline Cannoot,Maak de cirkel rond,-,42,1,,,,
43,down,Harry Styles,As It Was,28,1,74,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,82,,,,
45,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,67,,,,
46,-,Sia,Unstoppable,-,5,122,81,2019-11-10,81,2019-11-10
47,down,Bebe Rexha & David Guetta,One in a Million,15,9,5,,,,
48,-,Stray Kids,Social Path (feat. LiSA),-,48,1,,,,
49,down,The Kolors,ITALODISCO,35,35,4,,,,
50,-,Taylor Swift,Cruel Summer,-,22,3,,,,
51,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,29,1,42,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,30,1,45,,,,
53,-,Sam Smith & Kim Petras,Unholy,-,2,38,,,,
54,-,NYA & CHRLY,Hello Hello (feat. Anaïs),-,5,1,,,,
55,-,V,Scenery,-,55,1,,,,
56,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,56,1,,,,
57,down,Berre,Kissing Strangers,42,30,10,,,,
58,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,38,,,,
59,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,51,9,,,,
60,down,Ed Sheeran,Eyes Closed,45,2,22,,,,
61,-,Sia,Chandelier,-,54,18,,,,
62,-,Taylor Swift,Anti-Hero,-,3,38,,,,
63,up,Al Bano Carrisi & Romina Power,Felicità,67,41,12,,,,
64,-,Havenzangers,Ik Heb Liever Dat Je Nu Gaat,-,64,1,,,,
65,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,11,,,,
66,-,"The Boy Next Door, Alina Pozi & Major Dreamin'",Dronken Maar Niet Eenzaam,-,66,1,,,,
67,-,Jan Smit,De Hoeken Van De Kamer,-,65,8,,,,
68,down,Bruno Mars,Marry You,62,30,20,,,,
69,down,Francisco,ALLEEN,36,16,6,,,,
70,-,Dina Ayada,Flowers!,-,70,1,,,,
71,-,Lizzo,2 Be Loved (Am I Ready),-,13,36,,,,
72,-,Ed Sheeran,Perfect,-,20,103,73,2019-10-06,58,2019-10-20
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,37,9,,,,
74,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,74,1,,,,
75,-,Goldband,Rommel,-,6,17,,,,
76,-,Elvis Crespo,Suavemente,-,70,4,,,,
77,down,Harry Styles,Watermelon Sugar,63,2,110,85,2019-11-17,2,2020-08-23
78,-,PNAU & Khalid,The Hard Way,-,16,23,,,,
79,-,Pommelien Thijs,HYPOTHETISCH,-,13,9,,,,
80,-,Wham!,Everything She Wants (Remastered),-,80,1,,,,
81,down,Oscar and the Wolf,Warrior,34,1,50,,,,
82,-,The Verve,Bitter Sweet Symphony,-,51,13,,,,
83,-,KEiiNO,Ritma,-,83,1,,,,
84,-,Louis Neefs,De Poppenstoet,-,84,1,,,,
85,-,Tarkan,Hep Birlikte Milli Takım,-,85,1,,,,
86,-,Kommil Foo,Ruimtevaarder,-,21,13,,,,
87,-,Prince Royce,Recházame,-,87,1,,,,
88,-,James Blunt,Beside You,-,28,1,,,,
89,-,Taylor Swift,Delicate,-,89,1,,,,
90,-,rachel au piano,JUSTE UNE JUPE,-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,91,1,,,,
92,down,Joji,Glimpse of Us,43,38,6,,,,
93,-,Angelina Jordan,Bohemian Rhapsody,-,86,2,,,,
94,-,Jack Jones,The Last Seven Days,-,94,1,,,,
95,-,Camille,Papa,-,95,1,,,,
96,-,Elton John,I'm Still Standing (Remastered),-,27,24,,,,
97,-,Johan Kettenburg,Praatjes,-,97,1,,,,
98,-,Nico Corman,Blijf Me Bij,-,98,1,,,,
99,-,Bárbara Tinoco,Chamada não Atendida,-,99,1,,,,
100,down,Adele,Someone Like You,88,17,59,,,,
