Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,-,Metejoor,Laat Me Los (uit Liefde Voor Muziek),-,2,1,,,,
3,up,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),3,3,2,,,,
4,up,Loreen,Tattoo,4,1,10,,,,
5,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,7,1,24,,,,
6,up,P!nk,TRUSTFALL,10,2,14,,,,
7,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],2,2,2,,,,
8,down,Goldband,Rommel,6,6,3,,,,
9,up,Maan & Goldband,Stiekem,9,4,26,,,,
10,-,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],-,10,1,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,41,1,28,,,,
12,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),5,2,3,,,,
13,up,Goldband,Noodgeval,29,1,47,,,,
14,-,Stef Bos,Vriend (uit Liefde Voor Muziek),-,14,1,,,,
15,-,K3,Icoon (uit Liefde Voor Muziek) [Live],-,15,1,,,,
16,up,David Kushner,Daylight,40,8,2,,,,
17,down,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),8,8,2,,,,
18,down,Gustaph,Because of You,13,2,16,,,,
19,-,Daan,Dag Vreemde Man (uit Liefde Voor Muziek) [Live],-,19,1,,,,
20,down,Oscar and the Wolf,Warrior,14,1,33,,,,
21,up,Harry Styles,As It Was,35,1,56,,,,
22,-,Portland,Exes (uit Liefde Voor Muziek) [Live],-,22,1,,,,
23,-,Jaap Reesema,Al Wat Je Wil - uit Liefde Voor Muziek,-,23,1,,,,
24,down,Metejoor,Geef Licht (uit Liefde Voor Muziek),11,3,3,,,,
25,down,Daan,Metejoor (uit Liefde Voor Muziek) [Live],16,16,2,,,,
26,down,Ed Sheeran,Eyes Closed,17,2,6,,,,
27,down,PNAU & Khalid,The Hard Way,18,16,6,,,,
28,down,Berre,Thrill Of It All,23,6,10,,,,
29,up,Ricchi & Poveri,Sarà Perché Ti Amo,68,5,19,,,,
30,down,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),21,2,4,,,,
31,down,K3,Kijk ons nou (uit Liefde Voor Muziek) [Live],12,12,2,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,1,27,,,,
33,up,Meghan Trainor,Made You Look,34,6,27,,,,
34,down,Maksim,Onder Invloed,25,10,6,,,,
35,down,Suzan & Freek,Slapeloosheid,19,14,17,,,,
36,-,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,-,36,1,,,,
37,-,Zhang Zhe Han,Datura,-,32,1,,,,
38,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,34,7,,,,
39,-,Sheppard,Good Time,-,39,1,,,,
40,down,P!nk,Never Gonna Not Dance Again,30,6,25,,,,
41,down,Jaap Reesema,Hoe Kon Ik Zo Dom Zijn (uit Liefde Voor Muziek),20,20,2,,,,
42,down,Niall Horan,Heaven,22,9,11,,,,
43,up,Marco Schuitmaker,Engelbewaarder,46,1,13,,,,
44,down,Portland,The Only Thing (uit Liefde Voor Muziek) [Live],24,11,3,,,,
45,down,The Starlings,Rollercoaster,26,3,16,,,,
46,down,Pommelien Thijs,HYPOTHETISCH,27,13,5,,,,
47,-,Daan,Icon,-,47,1,,,,
48,-,Daan,Victory,-,48,1,,,,
49,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),55,30,8,,,,
50,-,Camille,Licht,-,2,18,,,,
51,-,SEVENTEEN,Super,-,51,1,,,,
52,-,Jason Derulo,Glad U Came,-,52,1,,,,
53,-,Jérémie Vrielynck,ADEMNOOD,-,53,1,,,,
54,up,Danny Vera,Roller Coaster,89,8,71,,,,
55,-,Daan,Housewife,-,55,1,,,,
56,up,Jain,The Fool,95,28,2,,,,
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,1,49,,,,
58,-,Ed Sheeran,Photograph,-,40,14,,,,
59,up,Lizzo,2 Be Loved (Am I Ready),77,13,29,,,,
60,down,Cian Ducrot,I'll Be Waiting,32,14,15,,,,
61,-,Camille,Vuurwerk,-,1,94,,,,
62,-,Elton John,I'm Still Standing (Remastered),-,27,21,,,,
63,-,Metejoor & Babet,1 Op Een Miljoen,-,1,84,,,,
64,down,Agust D,Haegeum,38,38,2,,,,
65,-,Jan Biggel,Lilluke Linda,-,25,3,,,,
66,-,Don Mclean,American Pie,-,58,3,,,,
67,down,Taylor Swift,Anti-Hero,39,3,28,,,,
68,-,Jax,Cinderella Snapped,-,68,1,,,,
69,down,Aime Simone,Shining Light,60,28,12,,,,
70,down,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],28,5,4,,,,
71,down,Sam Smith & Kim Petras,Unholy,43,2,30,,,,
72,-,Harry Belafonte,Day-O (Banana Boat Song),-,72,1,,,,
73,-,Daan,Exes,-,46,2,,,,
74,-,Marco Mengoni,Due Vite,-,11,7,,,,
75,-,Pommelien Thijs,ZILVER,-,5,17,,,,
76,up,K3,Kinderhart (uit Liefde Voor Muziek) [Live],86,9,4,,,,
77,-,Tiësto,The Business,-,3,69,52,2021-01-03,18,2021-04-04
78,down,Daan,Tussen De Liefde en De Leegte (uit Liefde Voor Muziek) [Live],31,7,3,,,,
79,-,Bram Krikke,Bunda (feat. Pieter Valley),-,79,1,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,9,,,,
81,-,Neil Diamond,Sweet Caroline,-,53,8,,,,
82,down,Günther Neefs,1 op een miljoen (uit Liefde voor Muziek) [Live],15,15,2,,,,
83,-,Rick James,Super Freak,-,83,1,,,,
84,down,Céline Dion,Love Again (from the Motion Picture Soundtrack),75,26,3,,,,
85,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,88,,,,
86,-,Jain,To All The People,-,86,1,,,,
87,down,Metejoor,Dit Is Wat Mijn Mama Zei,52,1,57,,,,
88,-,Anastacia,Best Days,-,88,1,,,,
89,-,Niall Horan,Meltdown,-,89,1,,,,
90,-,Ellie Goulding & Southstar,By The End Of The Night (Southstar Remix),-,90,1,,,,
91,-,Verka Serduchka,Wild Christmas,-,91,1,,,,
92,-,Harry Styles,Sign of the Times,-,20,67,,,,
93,-,David Bowie,Rebel Rebel (Original Single Mix) [2019 Remaster],-,93,1,,,,
94,-,TMRV,Gone,-,94,1,,,,
95,-,Kaiak,Bohemian Rhapsody (Acoustic),-,95,1,,,,
96,-,Ed Sheeran,Perfect,-,20,95,73,2019-10-06,58,2019-10-20
97,down,P!nk,Try,57,30,8,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,40,12,,,,
99,-,Camille,Diamant,-,2,35,,,,
100,-,8mm,Supercrush,-,100,1,,,,
