Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema,Mijn Kleine Presidentje,4,1,2,,,,
2,down,Metejoor,Dit Is Wat Mijn Mama Zei,1,1,8,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,3,,,,
4,down,MEAU,Dat Heb Jij Gedaan,2,1,16,,,,
5,up,Camille,Diamant,6,2,7,,,,
6,down,Jérémie Makiese,Miss You,3,1,2,,,,
7,up,Gayle,abcdefu,7,4,18,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,32,,,,
9,up,Ed Sheeran,Overpass Graffiti,15,4,21,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,8,5,11,,,,
11,down,K3,Waterval,9,1,14,,,,
12,-,Regi & Emma Heesters,Zwaartekracht,-,1,1,,,,
13,down,Adele,Easy On Me,10,1,23,,,,
14,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,5,6,,,,
15,down,FLEMMING,Zij Wil Mij,13,13,7,,,,
16,up,Schiffie & Co,Wapperen,39,11,12,,,,
17,up,Lil Nas X,THATS WHAT I WANT,28,15,25,,,,
18,down,FLEMMING,Amsterdam,16,5,19,,,,
19,-,Stray Kids,MANIAC,-,19,1,,,,
20,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,13,7,,,,
21,down,Ed Sheeran,Shivers,14,2,28,,,,
22,down,Dansbaar,Links Rechts,17,2,6,,,,
23,down,5NAPBACK,Liever Dat Je Liegt (feat. Julia Van Bergen & Simon) [Stavros Martina & Kevin D Remix],18,18,3,,,,
24,up,Adele,Oh My God,26,14,11,,,,
25,-,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,-,14,1,,,,
26,-,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,-,3,8,,,,
27,down,OneRepublic,Sunshine,22,22,4,,,,
28,-,Sia,Alive,-,28,1,,,,
29,-,Normani,Fair,-,29,1,,,,
30,-,Wolter Kroes,Altijd Dichtbij (Ding-A-Dong),-,30,1,,,,
31,-,Lady Gaga,The Edge of Glory,-,27,1,,,,
32,down,REMI & DIEDE,Nog Even,23,23,2,,,,
33,up,Camille,Vuurwerk,35,1,51,,,,
34,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,63,,,,
35,down,Leona Lewis,Run,33,33,2,,,,
36,-,Benson Boone,GHOST TOWN,-,15,14,,,,
37,-,EMILINE,Don't Really Really Care,-,28,1,,,,
38,down,HOOX,Take Me Away (feat. Carston) [Original Pop Version],34,20,9,,,,
39,-,Lisa Del Bo,Maak me wakker,-,39,1,,,,
40,-,James Arthur,Impossible,-,37,7,,,,
41,-,Joni Mitchell,Both Sides Now,-,41,4,,,,
42,down,Suzan & Freek,Honderd Keer,21,21,2,,,,
43,-,Stray Kids,VENOM,-,43,1,,,,
44,-,The Starlings,Rome,-,44,1,,,,
45,-,Jasper Erkens,Both Hearts on Fire,-,45,1,,,,
46,up,John Lennon,Imagine,67,26,16,,,,
47,-,Alphaville,Forever Young,-,45,7,,,,
48,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,27,2,,,,
49,-,Dua Lipa,New Rules,-,49,4,,,,
50,-,Taio Cruz,Dynamite,-,50,2,,,,
51,down,Kygo,Dancing Feet (feat. DNCE),49,27,4,,,,
52,-,Jaap Reesema,Voor Je Van Me Houdt,-,11,13,,,,
53,-,Elton John & Stevie Wonder,Finish Line,-,53,1,,,,
54,-,P!nk,What About Us,-,54,4,,,,
55,-,Paolo Nutini,Iron Sky,-,54,3,,,,
56,down,Ed Sheeran,Bad Habits,45,1,36,,,,
57,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,53,7,,,,
58,-,Willy Sommers,Laat De Zon in Je Hart,-,37,18,,,,
59,-,Novastar,Your World,-,59,2,,,,
60,down,Metejoor & Babet,1 Op Een Miljoen,38,1,59,,,,
61,-,Franz Ferdinand,Take Me Out,-,53,3,,,,
62,-,Maksim,Alleen Met Mij,-,25,6,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],97,21,34,81,2020-02-09,81,2020-02-09
64,-,Justin Bieber,All Around the World (feat. Ludacris),-,64,1,,,,
65,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],51,51,2,,,,
66,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,14,,,,
67,down,Mart Hoogkamer,Ik Ga Zwemmen,37,1,32,,,,
68,-,Gabriel Rios & Natalia,Hallelujah,-,54,2,,,,
69,-,PSY,Gangnam Style,-,31,14,,,,
70,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,43,99,2021-01-31,73,2021-03-07
71,up,Clouseau,Stil,99,9,6,,,,
72,-,Adele,Someone Like You,-,17,27,,,,
73,-,ABBA,Dancing Queen,-,32,14,,,,
74,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,74,1,,,,
75,down,Coldplay X BTS,My Universe,25,9,22,,,,
76,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,76,1,,,,
77,down,Shawn Mendes,It'll Be Okay,68,19,14,,,,
78,-,Adele,Set Fire to the Rain,-,18,13,,,,
79,up,Bart Peeters,Je nam je jas,85,49,3,,,,
80,-,Passenger,Let Her Go,-,36,11,,,,
81,-,10cc,I'm Not in Love,-,67,3,,,,
82,-,Stray Kids,Lonely St.,-,82,1,,,,
83,down,Justin Bieber,Ghost,40,30,9,62,2021-03-28,62,2021-03-28
84,-,Sylvie Kreusch,Walk Walk,-,14,15,,,,
85,-,Amy Macdonald,This Is the Life,-,51,9,,,,
86,-,Céline Dion,Imperfections,-,18,22,,,,
87,-,Frank Galan,Zo Lang Geleden,-,87,1,,,,
88,-,Doja Cat,Woman,-,16,21,,,,
89,-,Stray Kids,FREEZE,-,89,1,,,,
90,-,Bart Peeters,Dat komt door jou,-,7,15,,,,
91,-,Ed Sheeran,Perfect,-,20,77,73,2019-10-06,58,2019-10-20
92,-,Adele,Hello,-,17,19,,,,
93,-,Stray Kids,Charmer,-,93,1,,,,
94,-,Snelle,Niks Mee Te Maken,-,94,1,,,,
95,-,Antoon,Hallo,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,30,11,,,,
97,-,Tiësto,The Business,-,3,44,52,2021-01-03,18,2021-04-04
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,7,,,,
99,-,Harry Styles,Watermelon Sugar,-,2,81,85,2019-11-17,2,2020-08-23
100,-,Adele,Rolling In the Deep,-,19,18,,,,
