Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niels Destadsbader,Hoofd Op M'n Schouder,2,1,6,,,,
2,up,Rolf Sanchez,Más Más Más,5,2,5,,,,
3,up,Suzan & Freek,Papa,22,3,2,,,,
4,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,8,2,3,,,,
5,up,Dina Ayada,We Got All The Time,6,4,8,,,,
6,up,Zoe Wees,Control,7,4,15,98,2020-09-20,85,2021-01-03
7,down,Ahzee,DADA (feat. Masta & Joshua Khane),3,1,11,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,4,4,13,83,2020-09-06,57,2020-09-20
9,down,Suarez,Sarà Perché Ti Amo (feat. Maria Del Rio),1,1,2,,,,
10,down,Harry Styles,Watermelon Sugar,9,2,22,85,2019-11-17,2,2020-08-23
11,up,Miley Cyrus,Midnight Sky,11,3,9,14,2020-08-23,12,2020-10-25
12,up,Jason Derulo,Take You Dancing,14,6,9,71,2020-08-23,16,2021-01-17
13,down,Schiffie & Co,De Handenwasshow,10,5,5,,,,
14,down,Tate McRae,you broke me first,13,6,8,81,2020-08-23,15,2020-11-15
15,down,Ava Max,Kings & Queens,12,2,25,80,2020-03-15,37,2020-09-27
16,up,Shawn Mendes,Wonder,33,14,2,15,2020-10-11,15,2020-10-11
17,up,Miss Montreal,Door De Wind,47,5,2,,,,
18,up,Cass.,Fly Like an Eagle,19,11,11,,,,
19,down,Suzan & Freek & Snelle,De Overkant,18,10,8,,,,
20,up,Dua Lipa,Physical,45,1,37,48,2020-02-02,15,2020-04-12
21,up,Sam Smith,Diamonds,31,21,4,51,2020-09-27,18,2020-11-15
22,-,Bazart,Denk Maar Niet Aan Morgen,-,2,1,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,21,75,2020-05-24,1,2020-05-31
24,down,Sia,Unstoppable,16,5,45,81,2019-11-10,81,2019-11-10
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,18,36,2020-06-21,2,2020-08-09
26,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,1,,,,
27,up,Michael Beltran & Eric Hunter,Drifting,27,22,6,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),24,12,4,83,2020-09-20,4,2020-09-27
29,up,Milow,Is Dit Nu Later,69,29,2,,,,
30,down,BTS,Dynamite,25,3,8,96,2020-08-23,2,2020-08-30
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,2,20,,,,
32,down,Lissa Lewis,Vanaf Nu,23,19,9,,,,
33,down,Richie Haley,Sun Kissed Love (feat. Kita),26,7,16,,,,
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,22,6,,,,
35,up,Sam Smith,Writing's On the Wall,71,21,3,,,,
36,-,Nina Butera,Dat Gevoel,-,36,1,,,,
37,up,Celeste,Little Runaway,86,29,6,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,2,25,74,2020-04-19,18,2020-08-09
39,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],53,39,2,28,2020-10-11,28,2020-10-11
40,up,Stan Van Samang,Don't Close Your Eyes,51,18,4,,,,
41,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),34,34,2,,,,
42,down,Ava Max,Who's Laughing Now,38,12,7,,,,
43,down,Dua Lipa,Don't Start Now,39,1,47,19,2019-11-03,3,2020-01-05
44,-,Ornella Vanoni,L'Appuntamento,-,44,2,,,,
45,down,Dua Lipa,Break My Heart,28,12,28,97,2020-03-29,5,2020-06-28
46,down,Hannelore Bedert,Kom Naar Huis,21,21,3,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),67,21,2,93,2020-10-25,3,2021-05-16
48,up,Dermot Kennedy,Giants,97,35,9,,,,
49,up,Danny Vera,Roller Coaster,76,8,13,,,,
50,-,One Direction,What a Feeling,-,50,1,,,,
51,up,JC Stewart,I Need You To Hate Me,52,21,7,,,,
52,down,BLACKPINK,Lovesick Girls,46,46,2,3,2020-10-11,3,2020-10-11
53,-,Sam Smith,Lay Me Down,-,42,1,,,,
54,-,De Geest,Alles,-,14,1,,,,
55,-,Little Mix,Not a Pop Song,-,55,1,,,,
56,-,China Crisis,Wishful Thinking,-,56,1,,,,
57,-,Goldband,Ja Ja Nee Nee,-,46,2,,,,
58,-,Will Tura,Hemelsblauw,-,58,1,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,66,1,41,1,2019-10-06,1,2019-10-06
60,-,Amy Wadge,Faith's Song,-,60,1,,,,
61,-,Conan Gray,Heather,-,52,2,44,2020-08-23,15,2020-09-13
62,-,Johnny Nash,I Can See Clearly Now,-,62,1,,,,
63,-,Paul de Leeuw,Afscheid (Voor Liesbeth),-,63,1,,,,
64,-,Nina Sky,Turnin' Me On,-,64,1,,,,
65,-,BLØF,Zoutelande (feat. Geike),-,30,14,,,,
66,-,Kiesza,Dearly Beloved,-,66,1,,,,
67,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,45,2,,,,
68,-,Nina Sky,Holla Back,-,68,1,,,,
69,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,11,25,2019-10-27,23,2019-11-24
70,-,Edith Piaf,Eden blues,-,70,1,,,,
71,up,Snelle,Reünie,82,5,30,,,,
72,-,Michael Bublé,Feeling Good,-,45,1,,,,
73,-,Nina Sky,Surely Missed,-,73,1,,,,
74,-,Harry Styles,Sign of the Times,-,20,18,,,,
75,up,Céline Dion,Imperfections,92,18,13,,,,
76,-,Kommil Foo,Ruimtevaarder,-,21,4,,,,
77,up,Claudia de Breij,Mag ik dan bij jou,80,45,6,,,,
78,-,De Strangers,Oh Mijnen Blauwe Geschelpte,-,78,1,,,,
79,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,5,,,,
80,-,G.E.M.,Loneliness,-,80,1,,,,
81,-,Mabel,Don't Call Me Up,-,26,10,95,2019-10-13,95,2019-10-13
82,-,Solea,Palante,-,82,1,,,,
83,-,Jewel,Foolish Games,-,83,1,,,,
84,-,Stormtuned,Get on Your Feet,-,84,1,,,,
85,-,Faces on TV,Womba,-,85,1,,,,
86,up,Maroon 5,Nobody's Love,98,44,4,79,2020-08-16,73,2020-08-23
87,-,New Radicals,You Get What You Give,-,87,1,,,,
88,down,Snelle,Smoorverliefd,42,1,35,,,,
89,-,Fanny Leeb,Dirty,-,89,1,,,,
90,-,The Shangri-Las,Remember (Walkin' in the Sand),-,90,1,,,,
91,-,Leon Thomas III,Blessing,-,91,1,,,,
92,-,Odyssey,Going Back to My Roots (Single Version),-,92,1,,,,
93,down,Celeste,Stop This Flame,29,3,40,,,,
94,-,Sam Smith,Fix You (Live),-,71,2,,,,
95,-,Instrumental Chillout Lounge Music Club,Dont Let the Sun Go Down on Me,-,95,1,,,,
96,-,Blue,Risk It All,-,96,1,,,,
97,-,Erik Van Neygen,Veel Te Mooi,-,74,2,,,,
98,-,Chad Mitchell Trio,Blowin' in the Wind,-,98,1,,,,
99,down,Romy,Lifetime,30,30,2,,,,
100,-,Serge Gainsbourg,La Javanaise,-,100,1,,,,
