Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldband,Noodgeval,2,1,20,,,,
2,down,Oscar and the Wolf,Warrior,1,1,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,6,2,5,,,,
4,down,Harry Styles,As It Was,3,1,29,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,24,,,,
6,up,Camille,In De Regen,10,4,9,,,,
7,up,Ed Sheeran,Celestial,7,5,4,,,,
8,up,Pauline,Uit Mijn Hoofd,8,4,14,,,,
9,down,Berre,Better Off Alone,5,5,4,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,10,4,,,,
11,up,Ed Sheeran,Shivers,84,2,54,,,,
12,up,Beyoncé,CUFF IT,19,11,6,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),24,13,6,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,14,1,9,,,,
15,down,Ava Max,Million Dollar Baby,13,9,8,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,19,,,,
17,-,Taylor Swift,The Great War,-,17,1,,,,
18,down,OneRepublic,I Ain't Worried,12,11,18,,,,
19,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,20,2,6,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
21,down,Pommelien Thijs,Wat Een Idee!?,15,4,6,,,,
22,-,Mathias Sercu & De Opportuniteiten,Wat Een Mooie Dag,-,22,1,,,,
23,up,Camille,Geen Tranen Meer Over,25,1,17,,,,
24,-,Taylor Swift,"Would've, Could've, Should've",-,24,1,,,,
25,-,Taylor Swift,Paris,-,25,1,,,,
26,up,Ed Sheeran,Bad Habits,51,1,63,,,,
27,-,Taylor Swift,Anti-Hero,-,3,1,,,,
28,-,Taylor Swift,Bigger Than The Whole Sky,-,28,1,,,,
29,up,Djamila Celina,Rich Girl,30,12,5,,,,
30,-,Danny Vera,Roller Coaster,-,8,60,,,,
31,-,Taylor Swift,Glitch,-,31,1,,,,
32,-,Taylor Swift,High Infidelity,-,32,1,,,,
33,down,Stan Van Samang,Alles,23,12,11,,,,
34,down,Sandra Kim,Take me as I am,22,22,2,,,,
35,-,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],-,35,1,,,,
36,down,Suzan & Freek,Kwijt,17,13,8,,,,
37,-,Taylor Swift,Dear Reader,-,37,1,,,,
38,up,Camille,Vuurwerk,55,1,80,,,,
39,-,Jelle Cleymans,Vallen En Opstaan,-,39,1,,,,
40,-,Ed Sheeran,Perfect,-,20,91,73,2019-10-06,58,2019-10-20
41,down,K3,Vleugels,16,7,5,,,,
42,down,Metejoor & Snelle,Kijk Ons Nou,36,1,22,,,,
43,down,Laura Tesoro,WE HERE,29,29,2,,,,
44,down,Beyoncé,BREAK MY SOUL,31,1,18,,,,
45,-,Ed Sheeran,Overpass Graffiti,-,4,34,,,,
46,-,Harry Styles,Falling,-,21,9,57,2019-12-15,39,2019-12-22
47,-,Dana Winner,Later Is Van Jou,-,31,3,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,21,52,81,2020-02-09,81,2020-02-09
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,3,33,,,,
50,-,Oliver Tree & Robin Schulz,Miss You,-,1,1,,,,
51,-,JIN,Tonight,-,51,1,,,,
52,-,JIN,Super Tuna,-,52,1,,,,
53,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,11,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,12,,,,
55,-,Tiësto,The Business,-,3,60,52,2021-01-03,18,2021-04-04
56,-,JIN,Abyss,-,56,1,,,,
57,-,Sting,Shape of My Heart,-,57,5,,,,
58,-,Stan Samang,Een Ster (Live),-,58,1,,,,
59,down,Pommelien Thijs,Ongewoon,34,2,27,,,,
60,down,Dua Lipa,Love Again,39,4,48,96,2020-04-05,96,2020-04-05
61,-,Coldplay,Humankind,-,18,10,,,,
62,-,Elley Duhé,MIDDLE OF THE NIGHT,-,62,2,,,,
63,up,Louis Tomlinson,Out of My System,86,63,2,,,,
64,-,Tamino,Fascination,-,53,5,,,,
65,-,Christine Ott,Solitude nomade,-,65,1,,,,
66,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],41,2,11,,,,
67,-,Coco O.,Hardest Thing,-,67,1,,,,
68,down,Joost & De Kreuners,Ik Wil Je,48,29,8,,,,
69,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,3,25,,,,
70,up,Goldband,Witte Was,98,13,12,,,,
71,-,PinkPantheress & Sam Gellaitry,Picture in my mind,-,71,1,,,,
72,-,Kinderen Voor Kinderen,Hallo Wereld (Instrumentaal),-,72,1,,,,
73,-,Shawn Mendes,When You're Gone,-,14,22,,,,
74,-,MerFriction,Oogie Boogie's Song Electro Swing,-,74,1,,,,
75,-,Urban Cone,New York,-,75,1,,,,
76,-,Kris Kristofferson,The Wonder,-,76,1,,,,
77,-,אפי נצר וחבורתו & יונתן גבאי,הורה מדורה,-,77,1,,,,
78,-,Tamino,Habibi,-,31,6,,,,
79,-,Gare du Nord,We Still Grow,-,79,1,,,,
80,-,Music Travel Love,This I Promise You (feat. Francis Greg & Dave Moffatt),-,80,1,,,,
81,-,Camille,Kleur,-,15,7,,,,
82,-,Aven Mande,Freylekh,-,82,1,,,,
83,-,Peter Fox,Zukunft Pink (feat. Inéz),-,83,1,,,,
84,up,PSY,Gangnam Style,90,31,28,,,,
85,-,We Three,Broke in two,-,85,1,,,,
86,-,Bente & MEAU,Als Geen Ander,-,86,1,,,,
87,-,Rouss & Alvaro De Luna,La Solución,-,87,1,,,,
88,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,88,1,,,,
89,-,Goldband,Alles Kapot,-,18,21,,,,
90,-,Ainoa Buitrago,Cómo cuándo y dónde,-,90,1,,,,
91,-,Coldplay X BTS,My Universe,-,9,32,,,,
92,up,Adele,Someone Like You,95,17,44,,,,
93,-,Moyka,Ride,-,93,1,,,,
94,-,Roy Orbison & k.d. lang,Crying,-,94,1,,,,
95,-,Faberyayo,Limonade,-,95,1,,,,
96,-,Blackpanda,Naranja Paraíso,-,96,1,,,,
97,-,Simon,Parklaan,-,97,1,,,,
98,down,Berre,Say My Name,32,3,24,,,,
99,-,Adele,Skyfall,-,25,34,,,,
100,-,Seren 4 Ever,Back To You,-,100,1,,,,
