Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
3,up,Karmen,Play Me (feat. Stylo G),3,3,3,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,3,60,2019-10-20,7,2019-11-17
5,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,1,3,,,,
6,up,Rode Neuzen Artiesten 2019,Heel Mijn Hart,7,3,3,,,,
7,up,Taylor Swift,Lover,8,5,3,38,2019-10-06,27,2019-11-03
8,up,Metejoor,Blij Om Jou Te Zien,16,5,3,,,,
9,up,Cleymans & Van Geel,Aan De Liefde Ten Onder,14,7,3,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,5,1,3,1,2019-10-06,1,2019-10-06
11,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,11,3,3,,,,
12,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),12,1,3,,,,
13,down,Snelle,Reünie,10,5,3,,,,
14,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),28,14,3,,,,
15,down,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),6,5,3,,,,
16,down,Suzan & Freek,Blauwe Dag,9,2,3,,,,
17,up,Sia,Unstoppable,33,5,3,81,2019-11-10,81,2019-11-10
18,up,blackbear,hot girl bummer,31,11,3,75,2019-10-06,24,2019-11-10
19,-,Bazart,Maanlicht,-,14,1,,,,
20,up,Selena Gomez,Lose You to Love Me,23,2,3,53,2019-10-27,2,2019-11-03
21,up,Lizzo,Good As Hell,37,17,3,33,2019-10-06,24,2019-12-29
22,down,Kygo & Whitney Houston,Higher Love,21,6,3,22,2019-10-06,20,2019-10-13
23,down,Sam Smith,How Do You Sleep?,19,13,3,8,2019-10-06,6,2019-10-13
24,down,Jay Baker,Running Back,18,13,3,,,,
25,up,Camila Cabello,Liar,25,25,3,23,2019-10-06,14,2019-10-27
26,down,Jonas Brothers,Only Human,22,17,3,42,2019-10-06,27,2019-11-03
27,up,Milow,Nobody Needs You Like I Do,61,18,2,,,,
28,down,JAGMAC,Like a Band,27,16,3,,,,
29,up,Rimack & Eric Hunter,The Only Thing I See,29,24,3,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,10,3,13,2019-10-06,13,2019-10-06
31,up,Rene Karst,Atje Voor De Sfeer,51,5,2,,,,
32,down,Sam Smith,I Feel Love,15,4,3,50,2019-11-03,34,2019-11-10
33,down,Suzan & Freek,Als Het Avond Is,24,5,3,,,,
34,up,Niall Horan,Nice to Meet Ya,35,23,3,28,2019-10-06,28,2019-10-06
35,up,Céline Dion,Imperfections,36,18,3,,,,
36,down,R-Wan,My Heart (feat. Mike Jay),17,15,3,,,,
37,down,André Hazes Jr.,Leef,32,12,3,,,,
38,down,IBE,Control,34,25,3,,,,
39,-,Little Mix,One I've Been Missing,-,39,1,,,,
40,down,Duncan Laurence,Arcade,20,13,3,88,2021-02-28,69,2021-03-14
41,up,5 Seconds of Summer,Teeth,52,28,3,,,,
42,up,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),44,6,2,,,,
43,up,SHAED & ZAYN,Trampoline,100,11,2,63,2019-10-06,63,2019-10-06
44,-,Clouseau,Tweesprong,-,42,2,,,,
45,down,Celeste,Strange (Edit),41,21,3,,,,
46,-,DJ Dimitri Wouters,Moose Bar Party #1 (Viva de Romeo's / Atje Voor De Sfeer / Balada / Helikopter 117),-,46,1,,,,
47,-,Ava Max,Sweet but Psycho,-,35,2,77,2019-10-06,77,2019-10-06
48,up,Ava Max,Torn,67,38,3,41,2019-10-06,41,2019-10-06
49,-,Kamaliya,"Доню, не плач",-,49,2,,,,
50,up,Harry Styles,Watermelon Sugar,65,2,2,85,2019-11-17,2,2020-08-23
51,down,P!nk,Can We Pretend (feat. Cash Cash),43,14,3,77,2019-10-06,77,2019-10-06
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,31,3,43,2019-10-13,39,2019-11-10
53,down,Ed Sheeran & Justin Bieber,I Don't Care,26,13,3,31,2019-10-06,23,2019-11-17
54,-,The Me In You,Out of the Blue,-,54,1,,,,
55,-,Jasper Steverlinck,That's Not How Dreams Are Made,-,37,1,,,,
56,-,Depeche Mode,Enjoy the Silence,-,47,1,,,,
57,up,Ed Sheeran,Perfect,60,20,2,73,2019-10-06,58,2019-10-20
58,-,Enrique Iglesias,Hero,-,58,1,,,,
59,-,Harry Styles,Sign of the Times,-,20,2,,,,
60,down,Michael Kiwanuka,Hero,46,26,3,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,97,61,3,51,2019-10-06,51,2019-10-06
62,-,Suarez,Dix Ans,-,46,2,,,,
63,down,Ed Sheeran,Shape of You,38,23,2,94,2020-01-05,94,2020-01-05
64,-,Pentatonix,Hallelujah,-,64,1,65,2019-12-22,51,2019-12-29
65,down,Céline Dion,Flying on My Own,57,57,2,,,,
66,-,Jeanette,Porqué Te Vas?,-,63,1,,,,
67,-,Adele,Skyfall,-,25,1,,,,
68,-,Andrea Bocelli,Con te partirò,-,18,1,,,,
69,-,Katy Perry,Never Really Over,-,69,1,79,2019-10-06,79,2019-10-06
70,up,ABBA,Dancing Queen,83,32,3,,,,
71,down,OneRepublic,Counting Stars,55,55,2,,,,
72,-,Geike,All Over,-,31,1,,,,
73,down,Het Zesde Metaal,Tid Van Ton,56,44,2,,,,
74,-,Katy Perry,Firework,-,54,1,,,,
75,down,Mabel,Don't Call Me Up,54,26,3,95,2019-10-13,95,2019-10-13
76,-,Norah Jones & Mavis Staples,I'll Be Gone,-,76,1,,,,
77,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],40,40,2,21,2019-11-17,21,2019-11-17
78,-,Johnny Hallyday,"Diego, libre dans sa tête",-,59,2,,,,
79,down,Henri PFR,Going On,76,40,3,,,,
80,-,Ramses Shaffy,Laat Me,-,41,1,,,,
81,down,Clouseau,Tijdmachine,48,22,3,,,,
82,down,Jonas Brothers,Sucker,62,62,2,32,2019-10-06,32,2019-10-06
83,-,Sia,Chandelier,-,54,1,,,,
84,-,Marc Anthony,You Sang to Me,-,76,1,,,,
85,-,Clouseau,Heel Mijn Hart,-,35,2,,,,
86,-,Da Dirrrty Boyz,In 't Café (Daar Staan De Pinten Koud),-,86,1,,,,
87,-,Billie Eilish & Khalid,lovely,-,19,2,62,2020-02-02,62,2020-02-02
88,-,The Black Eyed Peas,I Gotta Feeling,-,42,1,,,,
89,-,Duncan Laurence,Love Don’t Hate It,-,34,2,,,,
90,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,70,1,98,2019-11-24,98,2019-11-24
91,-,Laura Tesoro,Press Pause,-,18,1,,,,
92,down,BLØF,Zoutelande (feat. Geike),74,30,3,,,,
93,-,Enya,Orinoco Flow,-,93,1,,,,
94,down,Miley Cyrus,Slide Away,59,30,3,98,2019-10-06,98,2019-10-06
95,-,The Who,The Last Time,-,95,1,,,,
96,up,George Michael,Careless Whisper,98,45,2,,,,
97,down,OneRepublic,Rescue Me,66,20,3,72,2019-10-06,72,2019-10-06
98,-,Chuck Berry,"My Ding-A-Ling (Live At Lanchester Arts Festival,1972)",-,98,1,,,,
99,-,Mark Ronson & Anderson .Paak,Then There Were Two,-,99,1,,,,
100,-,Gorki,Mia,-,43,1,,,,
