Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Loreen,Tattoo,16,1,5,,,,
3,up,P!nk,TRUSTFALL,3,2,9,,,,
4,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),2,2,3,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,22,,,,
6,up,Gustaph,Because of You,8,2,11,,,,
7,up,Goldband,Noodgeval,9,1,42,,,,
8,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,7,1,19,,,,
9,down,Harry Styles,As It Was,5,1,51,,,,
10,up,Taylor Swift,Anti-Hero,14,3,23,,,,
11,up,The Starlings,Rollercoaster,15,3,11,,,,
12,down,Maan & Goldband,Stiekem,6,4,21,,,,
13,up,Willy Sommers,Betere Man,37,13,3,,,,
14,down,Oscar and the Wolf,Warrior,10,1,28,,,,
15,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
16,-,Maksim,Onder Invloed,-,10,1,,,,
17,-,Jimin,Like Crazy,-,17,1,,,,
18,up,P!nk,Never Gonna Not Dance Again,18,6,20,,,,
19,up,Marco Schuitmaker,Engelbewaarder,43,1,8,,,,
20,down,Berre,Thrill Of It All,12,6,5,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,24,1,23,,,,
22,-,#LikeMe Cast,Teken van Leven,-,22,1,,,,
23,-,Corry Konings & John de Bever,Geloof Jij Echt In Sprookjes?,-,23,1,,,,
24,-,Jimin,Like Crazy (English Version),-,24,1,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,45,,,,
26,down,Meghan Trainor,Made You Look,13,6,22,,,,
27,up,Cian Ducrot,I'll Be Waiting,53,14,10,,,,
28,down,Suzan & Freek,Slapeloosheid,26,14,12,,,,
29,-,Pommelien Thijs,ZILVER,-,5,16,,,,
30,-,Natalia,Ready For The Ride,-,21,2,,,,
31,-,STUK & Frans Duijts,Linksvoor,-,31,1,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,15,14,,,,
33,down,Camille,Licht,22,2,14,,,,
34,-,Zhang Zhe Han,Magnificent Life,-,21,1,,,,
35,down,Jimin,"Set Me Free, Pt. 2",11,11,2,,,,
36,-,Demi Lovato,Heart Attack (Rock Version),-,36,1,,,,
37,up,Amanda Lear,Follow Me (Single Version),75,37,3,,,,
38,-,#LikeMe Cast,Get Up,-,38,1,,,,
39,up,Lana Del Rey,The Grants,46,39,2,,,,
40,-,Harry Styles,Late Night Talking,-,17,21,,,,
41,down,Camille,In De Regen,40,4,29,,,,
42,-,Sam Smith & Kim Petras,Unholy,-,2,25,,,,
43,-,Bakermat & Rhys Lewis,Good Feeling,-,43,1,,,,
44,-,Hailee Steinfeld,SunKissing,-,44,1,,,,
45,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,22,5,,,,
46,down,Niall Horan,Heaven,38,9,6,,,,
47,up,Pommelien Thijs,Ongewoon,48,2,44,,,,
48,-,Cherine,ça m'ennuie pas,-,10,10,,,,
49,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,16,,,,
50,-,Ronan Keating,When You Say Nothing At All,-,50,1,,,,
51,-,Jimin,Like Crazy (Deep House Remix),-,26,1,,,,
52,-,Jimin,Like Crazy (UK Garage Remix),-,30,1,,,,
53,-,Jimin,Like Crazy (Instrumental),-,36,1,,,,
54,-,Frans Bauer & Sieneke,De Zevende Hemel,-,54,1,,,,
55,-,Camille,Vuurwerk,-,1,92,,,,
56,-,Francis Cabrel,Je l'aime à mourir,-,56,2,,,,
57,down,Beyoncé,CUFF IT,32,11,28,,,,
58,-,Aafke Romeijn & Charlotte Wessels,Alles Wat Ik Wil,-,58,1,,,,
59,down,Sam Smith,I'm Not Here To Make Friends,25,13,8,,,,
60,down,Aime Simone,Shining Light,31,28,8,,,,
61,up,Goldband,Witte Was,97,13,31,,,,
62,down,Karen Woodward,Love Works Miracles,39,39,2,,,,
63,-,Prince,1999,-,63,1,,,,
64,down,Karen Woodward,Silently Bless You,41,41,2,,,,
65,-,Jamie Fine,If Anything's Left,-,65,1,,,,
66,-,テイラー・スウィフト,Shake It Off,-,30,21,,,,
67,-,Ed Sheeran,Castle on the Hill,-,51,5,,,,
68,down,Xink!,De Vriendschapsband,58,50,3,,,,
69,-,Camille,SOS,-,33,4,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,72,4,69,,,,
71,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),84,49,7,,,,
72,-,Harry Styles,Golden,-,28,9,61,2019-12-22,39,2020-12-13
73,-,ATEEZ,Limitless,-,73,1,,,,
74,-,Madonna,La Isla Bonita,-,31,1,,,,
75,down,Ed Sheeran,Celestial,52,5,23,,,,
76,-,INXS,Need You Tonight,-,76,2,,,,
77,-,Tobe,Je Vliegt,-,77,1,,,,
78,-,Regi & Emma Heesters,Zwaartekracht,-,1,34,,,,
79,up,Rihanna,We Found Love (feat. Calvin Harris),87,41,7,,,,
80,-,NMIXX,Love Me Like This,-,80,1,,,,
81,-,Kate Bush,Wuthering Heights,-,27,1,,,,
82,-,Jake Miller,Lucky Me,-,82,1,,,,
83,-,Ava Max,Million Dollar Baby,-,9,27,,,,
84,down,Christophe Maé & Ceuzany,Pays des merveilles,56,23,5,,,,
85,-,Jvla,Such a Whore,-,85,1,,,,
86,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,48,,,,
87,-,"The Tech Thieves, T.H.O.R. & Hollywood Black",Fighter,-,87,1,,,,
88,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,29,2,28,,,,
89,-,Blackbird,Falling Easy,-,89,1,,,,
90,-,Kira Skov & Mette Lindberg,If Not the Sun,-,90,1,,,,
91,-,OSKI,Insecure,-,91,1,,,,
92,-,Jimin,Face-off,-,92,1,,,,
93,-,Barbara Dex,Niemand Heeft Je Ooit Gezien (Single Edit),-,69,2,,,,
94,-,FLEMMING,Amsterdam,-,5,28,,,,
95,-,Sarah Connor,French Kissing,-,95,1,,,,
96,-,Frederico & Tiffany Aris,Like A River,-,96,1,,,,
97,-,Dimash Qudaibergen,Together,-,97,1,,,,
98,-,Haris Alexiou,Di' Efchon,-,98,1,,,,
99,-,George McCrae,I Get Lifted (Mischief Brew Remix),-,99,1,,,,
100,-,ZIAN,Life Of Lies,-,100,1,,,,
