Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Adele,Easy On Me,3,1,5,,,,
3,up,Metejoor,Ze Meent Het,5,2,4,,,,
4,down,Ed Sheeran,Shivers,2,2,10,,,,
5,down,Ed Sheeran,Bad Habits,4,1,21,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,19,,,,
7,up,AMARI & Lowkie,Survive,14,5,16,,,,
8,up,Camille,Vuurwerk,10,1,34,,,,
9,down,Mart Hoogkamer,Ik Ga Zwemmen,7,1,15,,,,
10,up,Metejoor & Babet,1 Op Een Miljoen,55,1,42,,,,
11,up,Daalman,Waanzin,39,9,2,,,,
12,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,44,1,52,,,,
13,down,ABBA,Don't Shut Me Down,8,4,11,,,,
14,up,Lennert Wolfs & zegmaarsam,Lola,23,1,25,,,,
15,down,Camila Cabello,Don't Go Yet,12,12,17,,,,
16,up,Doja Cat,Woman,34,16,11,,,,
17,down,Lil Nas X,THATS WHAT I WANT,16,15,9,,,,
18,down,Farruko & David Guetta,Pepas (David Guetta Remix),17,11,8,,,,
19,up,Chicca Italiana,Bongo Cha Cha Cha,38,3,20,,,,
20,up,Ed Sheeran,Perfect,25,20,64,73,2019-10-06,58,2019-10-20
21,up,ABBA,Ode To Freedom,21,21,2,,,,
22,down,Willy Sommers,Ik Zorg Voor Het Feest,9,8,5,,,,
23,up,Jaap Reesema,Voor Je Van Me Houdt,45,11,6,,,,
24,down,Jason Derulo,Acapulco,11,11,10,,,,
25,-,Marco Borsato,Mooi,-,25,1,,,,
26,up,Olivia Rodrigo,good 4 u,27,6,27,,,,
27,up,James Blunt,You're Beautiful,67,27,3,,,,
28,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),88,21,14,,,,
29,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,20,1,29,,,,
30,down,Bart Peeters,Dat komt door jou,13,7,7,,,,
31,up,JIN,Yours,54,31,2,,,,
32,-,Little Mix,No,-,32,1,,,,
33,-,Little Mix,Trash,-,33,1,,,,
34,up,ABBA,I Still Have Faith In You,36,6,11,,,,
35,-,OLIVIA,Unforgettable Night,-,35,2,,,,
36,up,Shakira,Don't Wait Up,60,21,18,,,,
37,down,Clouseau,Eén Keer In Een Leven,15,15,3,,,,
38,-,Milow,Christmas Is Finally Here,-,25,1,,,,
39,-,James Blunt,Goodbye My Lover,-,39,4,,,,
40,-,Little Mix,Cut You Off,-,40,1,,,,
41,up,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),53,36,2,,,,
42,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,2,39,96,2021-04-11,41,2021-05-16
43,-,Alan Walker & Winona Oak,World We Used to Know,-,43,1,,,,
44,up,P!nk,A Million Dreams,57,27,33,,,,
45,down,Suzan & Freek,Dromen In Kleur,29,29,5,,,,
46,up,Sean Paul,Dynamite (feat. Sia),62,24,4,,,,
47,-,FLEMMING,Amsterdam,-,5,1,,,,
48,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance,-,2,23,,,,
49,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,47,75,2020-05-24,1,2020-05-31
50,up,Niels Destadsbader,Sterker,59,9,10,,,,
51,-,Lawineboys,Nooit Meer Alcohol,-,51,1,,,,
52,-,Danny Vera,Roller Coaster,-,8,43,,,,
53,-,MEROL,Hou Je Bek En Bef Me,-,24,1,,,,
54,down,ABBA,Little Things,32,23,2,,,,
55,down,Dermot Kennedy,Better Days,41,31,10,,,,
56,-,De Mens,Waar is de liefde?,-,55,2,,,,
57,down,ABBA,Just A Notion,24,16,4,,,,
58,-,Ava Max,Kings & Queens,-,2,51,80,2020-03-15,37,2020-09-27
59,down,Olivia Rodrigo,traitor,43,43,2,,,,
60,down,ABBA,When You Danced With Me,28,28,2,,,,
61,down,Metejoor & Emma Heesters,Rendez-Vous,22,2,23,,,,
62,-,Flip Kowlier,September,-,62,1,,,,
63,down,Milow,DeLorean,33,33,3,,,,
64,-,Novastar,Crooked Court Of Dreams,-,64,1,,,,
65,up,Céline Dion,I'm Alive,74,45,4,,,,
66,-,Sylvie Kreusch,Walk Walk,-,14,1,,,,
67,up,Oscar and the Wolf,Livestream,94,27,5,,,,
68,-,Kid Noize,Wawa,-,40,2,,,,
69,-,Marco Borsato & Lucie Silvas,Everytime I Think of You,-,69,1,,,,
70,-,Suzan & Freek,Lichtje Branden,-,70,1,,,,
71,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,1,27,,,,
72,-,レディー・ガガ,Bad Romance,-,50,9,,,,
73,-,Snollebollekes,Links Rechts,-,42,11,,,,
74,down,Tiësto,The Business,37,3,36,52,2021-01-03,18,2021-04-04
75,-,Kuukske Elfkroegetocht,Elfkroegetocht (feat. Feestteam),-,75,1,,,,
76,down,ABBA,I Can Be That Woman,26,26,2,,,,
77,-,Kenny Loggins,Footloose (Single Version),-,57,2,,,,
78,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,70,3,24,,,,
79,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,79,1,,,,
80,up,Sylvie Kreusch,Let It All Burn,82,61,3,,,,
81,-,Adele,Someone Like You,-,17,13,,,,
82,-,Ed Sheeran,Galway Girl,-,53,1,,,,
83,-,Adele,Set Fire to the Rain,-,18,6,,,,
84,-,Dani and Lizzy,Dancing in the Sky,-,84,1,,,,
85,-,"Camden, Axl Peleman & Michael Schack",Lewis,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,56,23,28,94,2020-01-05,94,2020-01-05
87,-,Grace,Freedom,-,28,10,,,,
88,-,Coldplay X BTS,My Universe,-,9,4,,,,
89,-,K3,Beter Als Je Danst,-,19,5,,,,
90,-,Maksim,"Jongens Huilen Ook, Toch?",-,90,1,,,,
91,up,Ed Sheeran,Overpass Graffiti,96,4,3,,,,
92,-,Shirley Bassey,(Where Do I Begin) Love Story,-,92,1,,,,
93,-,Tate McRae,feel like shit,-,93,1,,,,
94,-,Marco Borsato,Zij,-,94,1,,,,
95,-,Taylor Swift,Red (Taylor's Version),-,95,1,,,,
96,-,Winkelhier,"Goeiedag, dankuwel en tot ziens (feat. Ronny Mosuse)",-,96,1,,,,
97,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,97,1,,,,
98,-,Sasha Rosen,Door Jou,-,98,1,,,,
99,-,Taylor Swift,All Too Well (Taylor's Version),-,78,1,,,,
100,-,Coelwerck,Als het even tegenzit,-,100,1,,,,
