Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,5,1,12,,,,
3,down,Metejoor & Emma Heesters,Rendez-Vous,2,2,6,,,,
4,up,Camille,Vuurwerk,6,1,17,,,,
5,down,Lennert Wolfs & zegmaarsam,Lola,4,1,8,,,,
6,up,Olivia Rodrigo,good 4 u,9,6,10,,,,
7,up,Dua Lipa,Love Again,16,4,11,96,2020-04-05,96,2020-04-05
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,23,96,2021-04-11,41,2021-05-16
9,up,Metejoor & Babet,1 Op Een Miljoen,15,1,25,,,,
10,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,7,2,7,,,,
11,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,8,8,9,,,,
12,up,Chicca Italiana,Bongo Cha Cha Cha,20,3,3,,,,
13,up,Tiësto,The Business,17,3,19,52,2021-01-03,18,2021-04-04
14,down,Willy Sommers,Sterker Dan Ooit,10,10,5,,,,
15,down,BTS,Permission to Dance,12,12,2,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,12,9,,,,
17,down,Álvaro Soler,Magia,13,10,8,,,,
18,up,Harry Styles,Watermelon Sugar,42,2,59,85,2019-11-17,2,2020-08-23
19,up,The Kid LAROI & Justin Bieber,Stay,29,4,2,,,,
20,up,OneRepublic,Run,21,13,8,,,,
21,up,Trinidad Cardona,Dinero,30,19,3,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),22,7,17,3,2021-04-04,3,2021-04-04
23,down,Jaap Reesema,Alles Komt Goed,11,1,15,,,,
24,-,Shakira,Don't Wait Up,-,21,1,,,,
25,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,14,3,10,,,,
26,-,Sia,Unstoppable,-,5,72,81,2019-11-10,81,2019-11-10
27,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),43,1,21,,,,
28,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,1,41,,,,
29,up,Olivia Rodrigo,drivers license,68,1,27,1,2021-01-17,1,2021-01-17
30,up,Mimi Webb,Good Without,34,8,11,,,,
31,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,31,1,,,,
32,down,OLIVIA,La di da,28,26,5,,,,
33,up,Anne-Marie & Niall Horan,Our Song,100,21,4,,,,
34,up,BTS,Butter,40,5,9,,,,
35,up,Duncan Laurence,Arcade,91,13,40,88,2021-02-28,69,2021-03-14
36,down,Suzan & Freek,Onderweg Naar Later,32,21,2,,,,
37,down,AMARI,Sober Up,25,5,11,,,,
38,-,Johan Catteeuw,Carine,-,38,1,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,5,18,56,2021-03-21,1,2021-03-28
40,up,Andrea Bocelli,Con te partirò,65,18,12,,,,
41,-,Ava Max,EveryTime I Cry (R3HAB Remix),-,41,1,,,,
42,up,Nathan Evans,Wellerman,50,4,24,,,,
43,down,Snelle & Maan,Blijven Slapen,37,10,21,,,,
44,down,Intergalactic Lovers,Bobbi,36,32,2,,,,
45,down,Dua Lipa,Don't Start Now,19,1,69,19,2019-11-03,3,2020-01-05
46,-,Ed Sheeran,Shape of You,-,23,22,94,2020-01-05,94,2020-01-05
47,up,Bart Peeters,Winterdip,75,22,10,,,,
48,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,31,94,2021-01-31,47,2021-03-07
49,-,Sia,Floating Through Space,-,28,8,,,,
50,-,Ava Max,EveryTime I Cry,-,42,2,,,,
51,-,Stef Bos,Is Dit Nu Later,-,51,2,,,,
52,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),35,1,8,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),62,25,13,9,2021-04-18,1,2021-05-16
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,41,5,4,,,,
55,-,Danny Vera,Roller Coaster,-,8,36,,,,
56,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,3,34,99,2021-01-31,73,2021-03-07
57,up,Ronny Retro,Ronny,69,1,19,,,,
58,down,BTS,Dynamite,44,3,38,96,2020-08-23,2,2020-08-30
59,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",59,24,4,,,,
60,-,Normani,Wild Side (feat. Cardi B),-,60,1,,,,
61,-,BLØF,Zoutelande (feat. Geike),-,30,24,,,,
62,-,Het Zesde Metaal,Ploegsteert,-,57,7,,,,
63,up,Ed Sheeran,Perfect,83,20,50,73,2019-10-06,58,2019-10-20
64,-,Laura Tesoro,Press Pause,-,18,29,,,,
65,-,Zoe Wees,Control,-,4,45,98,2020-09-20,85,2021-01-03
66,-,Alan Walker & Imanbek,Sweet Dreams,-,66,1,,,,
67,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,41,75,2020-05-24,1,2020-05-31
68,-,Kommil Foo,Ruimtevaarder,-,21,10,,,,
69,-,Axelle Red,Je t'attends,-,52,1,,,,
70,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,70,1,,,,
71,-,BOBBY,Hey Don't You Know,-,44,1,,,,
72,-,Camilo & Shawn Mendes,KESI (Remix),-,72,1,,,,
73,-,James Arthur,Say You Won't Let Go,-,62,1,,,,
74,-,Daan,Icon,-,41,4,,,,
75,down,Bazart,Anders,46,5,10,,,,
76,up,Alvaro Soler,Sofia,81,60,4,,,,
77,-,Harry Styles,Sign of the Times,-,20,31,,,,
78,-,Becky Hill & David Guetta,Remember,-,18,2,,,,
79,-,Safri Duo,Played-A-Live (The Bongo Song),-,79,3,,,,
80,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,1,,,,
81,-,レディー・ガガ,Bad Romance,-,50,6,,,,
82,down,Alexander Rybak,Fairytale,79,59,5,,,,
83,-,Bart Peeters,Tot je weer van Me Houdt,-,25,12,,,,
84,-,OneRepublic,Counting Stars,-,55,5,,,,
85,-,Michael Jackson,Thriller,-,57,1,58,2019-11-03,58,2019-11-03
86,-,Robyn,Dancing On My Own (Radio Version),-,53,1,,,,
87,-,Eskobar,Someone New (feat. Heather Nova),-,87,1,,,,
88,down,Celeste,Stop This Flame,38,3,60,,,,
89,-,Richard Marx,Right Here Waiting,-,86,1,,,,
90,-,Gabriel Rios & Natalia,Hallelujah,-,54,1,,,,
91,down,Toto Cutugno,L'Italiano,52,10,4,,,,
92,-,Rocco Granata,Marina,-,82,3,,,,
93,down,De Geest & Van Den Hil,Als Ik Ooit Vergeet,31,14,8,,,,
94,-,Billie Eilish & Khalid,lovely,-,19,43,62,2020-02-02,62,2020-02-02
95,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,58,1,,,,
96,-,AURORA,Cure For Me,-,96,1,,,,
97,-,Axelle Red,Kennedy Boulevard,-,97,1,,,,
98,-,DJ Rubin,Ciao De Baco (feat. Double DJ's),-,98,1,,,,
99,-,Mollie,Au nom de ma plume,-,99,1,,,,
100,-,Johan Verminnen,Laat Me Nu Toch Niet Alleen,-,100,2,,,,
