Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),1,1,0,,,,
2,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,3,1,0,,,,
3,up,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
5,-,Rode Neuzen Artiesten 2019,Heel Mijn Hart,-,3,0,,,,
6,up,Kygo & Whitney Houston,Higher Love,6,6,0,22,2019-10-06,20,2019-10-13
7,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,9,3,0,,,,
8,up,Snelle,Reünie,13,5,0,,,,
9,up,Suzan & Freek,Blauwe Dag,12,2,0,,,,
10,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
11,up,Karmen,Play Me (feat. Stylo G),11,3,0,,,,
12,down,Taylor Swift,Lover,10,5,0,38,2019-10-06,27,2019-11-03
13,down,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),7,5,0,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,0,60,2019-10-20,7,2019-11-17
15,down,Metejoor,Blij Om Jou Te Zien,8,5,0,,,,
16,up,Suzan & Freek,Als Het Avond Is,22,5,0,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),19,10,0,13,2019-10-06,13,2019-10-06
18,down,JAGMAC,Like a Band,16,16,0,,,,
19,down,R-Wan,My Heart (feat. Mike Jay),18,15,0,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,14,13,0,31,2019-10-06,23,2019-11-17
21,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
22,up,André Hazes Jr.,Leef,25,12,0,,,,
23,down,Sam Smith,How Do You Sleep?,20,13,0,8,2019-10-06,6,2019-10-13
24,up,Mustii,Blind,24,19,0,,,,
25,up,Jonas Brothers,Only Human,28,17,0,42,2019-10-06,27,2019-11-03
26,up,Michael Kiwanuka,Hero,39,26,0,,,,
27,-,Duncan Laurence,Arcade,-,13,0,88,2021-02-28,69,2021-03-14
28,up,5 Seconds of Summer,Teeth,37,28,0,,,,
29,down,P!nk,Can We Pretend (feat. Cash Cash),23,14,0,77,2019-10-06,77,2019-10-06
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,30,0,25,2019-10-27,23,2019-11-24
31,up,Niels Destadsbader,Annelies,40,12,0,,,,
32,up,Camila Cabello,Liar,94,25,0,23,2019-10-06,14,2019-10-27
33,up,Rimack & Eric Hunter,The Only Thing I See,38,24,0,,,,
34,down,Selena Gomez,Look At Her Now,15,15,0,18,2019-10-27,8,2019-11-03
35,up,OneRepublic,Rescue Me,41,20,0,72,2019-10-06,72,2019-10-06
36,down,IBE,Control,29,25,0,,,,
37,down,Lizzo,Good As Hell,26,17,0,33,2019-10-06,24,2019-12-29
38,up,Ava Max,Torn,51,38,0,41,2019-10-06,41,2019-10-06
39,-,Jay Baker,Running Back,-,13,0,,,,
40,up,Laura Tesoro,Limits,69,39,0,,,,
41,-,Ramses Shaffy,Laat Me,-,41,0,,,,
42,-,Snollebollekes,Klappen Nondeju,-,27,0,,,,
43,down,Geike,All Over,31,31,0,,,,
44,-,Nachtwacht,Volle Maan,-,44,0,,,,
45,up,Swoop,Laat De Wind Maar Lekker Waaien,45,45,0,,,,
46,up,IBE,Table of Fools,72,27,0,,,,
47,-,Loïc Nottet,Candy,-,47,0,,,,
48,-,Het Zesde Metaal,Ouder Komen,-,48,0,,,,
49,down,Het Zesde Metaal,Tid Van Ton,44,44,0,,,,
50,down,Mabel,Don't Call Me Up,42,26,0,95,2019-10-13,95,2019-10-13
51,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,31,0,43,2019-10-13,39,2019-11-10
52,-,Noémie Wolfs,On the Run,-,38,0,,,,
53,-,Beyoncé,Halo,-,36,0,,,,
54,-,Vitaa,Je te le donne (en duo avec Slimane),-,50,0,,,,
55,up,Snollebollekes,Links Rechts,80,42,0,,,,
56,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,56,0,,,,
57,down,Celeste,Strange (Edit),21,21,0,,,,
58,-,Bobbejaan Schoepen & Geike Arnaert,Le temps des cerises,-,58,0,,,,
59,-,Johnny Hallyday,"Diego, libre dans sa tête",-,59,0,,,,
60,up,Lady Gaga,Poker Face,82,60,0,,,,
61,up,Ava Max,So Am I,85,61,0,69,2019-10-06,69,2019-10-06
62,down,Niall Horan,Nice to Meet Ya,32,23,0,28,2019-10-06,28,2019-10-06
63,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),58,58,0,,,,
64,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),47,47,0,,,,
65,-,Jan Smit,De Hoeken Van De Kamer,-,65,0,,,,
66,down,Clouseau,Heel Mijn Hart,53,35,0,,,,
67,-,blackbear,hot girl bummer,-,11,0,75,2019-10-06,24,2019-11-10
68,-,The Script,Something Unreal,-,68,0,,,,
69,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,69,0,31,2019-11-03,31,2019-11-03
70,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,47,0,64,2019-10-06,63,2019-10-20
71,-,Sam Smith,I Feel Love,-,4,0,50,2019-11-03,34,2019-11-10
72,-,Lady Gaga,Born This Way,-,59,0,,,,
73,-,Lindsay & Bart Herman,De Klok Tikt Door,-,68,0,,,,
74,-,Ava Max,Sweet but Psycho,-,35,0,77,2019-10-06,77,2019-10-06
75,-,Davido & Popcaan,Risky,-,75,0,,,,
76,-,Rihanna,We Found Love (feat. Calvin Harris),-,41,0,,,,
77,-,André Hazes,Zij Gelooft In Mij,-,43,0,,,,
78,-,Geike,Middle of the Night,-,78,0,,,,
79,-,Paolo Nutini,Iron Sky,-,54,0,,,,
80,-,Michael Jackson,Thriller,-,57,0,58,2019-11-03,58,2019-11-03
81,down,Billie Eilish & Khalid,lovely,43,19,0,62,2020-02-02,62,2020-02-02
82,-,Alphaville,Forever Young,-,45,0,,,,
83,-,Dana Winner,Vaarwel Vader,-,83,0,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,0,81,2020-02-09,81,2020-02-09
85,-,Pharrell Williams,Happy,-,61,0,,,,
86,-,The Script,The Last Time,-,86,0,,,,
87,-,PSY,Gangnam Style,-,31,0,,,,
88,-,Adele,Someone Like You,-,17,0,,,,
89,-,Gestapo Knallmuzik,Heel die Tag Pörno,-,89,0,,,,
90,-,Michel Teló,Ai Se Eu Te Pego,-,37,0,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,0,,,,
92,-,Arena Themes,Arena Anthem,-,92,0,,,,
93,-,Adele,Set Fire to the Rain,-,18,0,,,,
94,-,Norah Jones & Mavis Staples,I'll Be Gone,-,76,0,,,,
95,down,Passenger,Let Her Go,54,36,0,,,,
96,-,Amy Macdonald,This Is the Life,-,51,0,,,,
97,-,Gavin James,Always,-,97,0,,,,
98,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),100,98,0,,,,
99,-,Adele,Hello,-,17,0,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,21,0,,,,
