Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,12,,,,
3,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,3,2,14,,,,
4,up,Regi & Camille,Vergeet De Tijd (Piano Version),8,4,9,,,,
5,down,Bazart,Denk Maar Niet Aan Morgen,4,2,12,,,,
6,up,Suarez,Feliz Navidad,23,6,5,,,,
7,up,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),11,5,7,,,,
8,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,7,3,10,,,,
9,up,Schiffie & Co,De Handenwasshow,13,5,16,,,,
10,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,19,10,4,,,,
11,down,Snollebollekes,Beuk De Ballen Uit De Boom,5,5,5,,,,
12,up,Dua Lipa,Physical,26,1,48,48,2020-02-02,15,2020-04-12
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,3,5,99,2021-01-31,73,2021-03-07
14,up,Miley Cyrus,Midnight Sky,14,3,20,14,2020-08-23,12,2020-10-25
15,down,Lissa Lewis,Regenboog Meisje,12,5,6,,,,
16,down,Tate McRae,you broke me first,6,6,19,81,2020-08-23,15,2020-11-15
17,up,Harry Styles,Watermelon Sugar,27,2,33,85,2019-11-17,2,2020-08-23
18,up,Miss Montreal,Door De Wind,24,5,13,,,,
19,down,Dex Wilson,Again and Again,10,1,6,,,,
20,up,BTS,Dynamite,42,3,19,96,2020-08-23,2,2020-08-30
21,up,Shawn Mendes,Wonder,22,14,13,15,2020-10-11,15,2020-10-11
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,6,4,94,2021-01-31,47,2021-03-07
23,up,Jason Derulo,Take You Dancing,37,6,20,71,2020-08-23,16,2021-01-17
24,down,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),18,11,6,,,,
25,up,#LikeMe Cast,Kleine Paradijs,52,25,2,,,,
26,-,Pigeon,Kunnik Nemi Na Joen Komn,-,26,2,,,,
27,up,Zoe Wees,Control,38,4,26,98,2020-09-20,85,2021-01-03
28,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),41,28,4,,,,
29,down,Ava Max,Who's Laughing Now,20,12,18,,,,
30,up,Danny Vera,Roller Coaster,33,8,20,,,,
31,up,Sia,Unstoppable,31,5,55,81,2019-11-10,81,2019-11-10
32,-,Dua Lipa,Don't Start Now,-,1,54,19,2019-11-03,3,2020-01-05
33,down,Lil Nas X,HOLIDAY,21,21,5,68,2020-11-22,35,2020-12-06
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,1,28,36,2020-06-21,2,2020-08-09
35,down,Jérémie Vrielynck,Slechte Gewoonte,15,15,4,,,,
36,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),34,7,8,,,,
37,down,Karen Damen & Marie-Jeanne,Past the Point of Rescue,2,2,3,,,,
38,up,Maroon 5,Memories,66,1,52,36,2019-10-06,2,2019-11-17
39,down,Jasper Steverlinck,Stand By Me (Live),9,9,3,,,,
40,down,Noordkaap,Ik Hou Van U (Warmste Koor),25,25,3,,,,
41,down,Rolf Sanchez,Más Más Más,32,2,16,,,,
42,up,Harry Styles,Sign of the Times,46,20,21,,,,
43,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,22,17,,,,
44,-,Ava Max,Sweet but Psycho,-,35,21,77,2019-10-06,77,2019-10-06
45,-,#LikeMe Cast,Toveren,-,22,1,,,,
46,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,49,1,46,,,,
47,-,#LikeMe Cast,Als De Muren Konden Praten,-,38,1,,,,
48,up,Wham!,Last Christmas (Single Version),86,27,3,70,2019-12-01,2,2020-12-27
49,down,Justin Bieber & benny blanco,Lonely,29,9,11,6,2020-10-25,6,2020-10-25
50,up,Shakin' Stevens,Merry Christmas Everyone,50,36,5,62,2020-12-27,62,2020-12-27
51,up,Robbie Williams,Can't Stop Christmas,68,51,5,,,,
52,-,Harry Styles,Golden,-,28,4,61,2019-12-22,39,2020-12-13
53,up,André Hazes Jr.,Leef,63,12,45,,,,
54,-,Sarah Brightman,There For Me (feat. Vincent Niclo),-,54,1,,,,
55,down,#LikeMe Cast,December,53,51,2,,,,
56,down,Ed Sheeran,Perfect,55,20,37,73,2019-10-06,58,2019-10-20
57,-,Adele,Hello,-,17,7,,,,
58,up,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],98,58,10,,,,
59,up,Slade,Merry Xmas Everybody,88,51,3,,,,
60,-,Regi & Camille,Vergeet De Tijd (ASMR),-,60,1,,,,
61,down,Ava Max,Kings & Queens,47,2,36,80,2020-03-15,37,2020-09-27
62,-,Snelle,Smoorverliefd,-,1,37,,,,
63,-,ABBA,Happy New Year,-,8,2,,,,
64,-,Fool's Garden,Lemon Tree,-,59,2,,,,
65,-,Lizzo,Good As Hell,-,17,20,33,2019-10-06,24,2019-12-29
66,-,Europe,The Final Countdown,-,66,1,,,,
67,down,Miley Cyrus,Track Four,43,6,6,13,2020-11-29,13,2020-11-29
68,-,Andy Williams,It's the Most Wonderful Time of the Year,-,26,3,,,,
69,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,1,,,,
70,-,Veldhuis & Kemper,Ik Wou Dat Ik Jou Was,-,70,2,,,,
71,-,Bruno Mars,Just the Way You Are,-,59,1,,,,
72,down,Sam Smith,Diamonds,54,21,14,51,2020-09-27,18,2020-11-15
73,-,Billy Paul,Only the Strong Survive,-,27,7,,,,
74,-,MIKA,Le Coeur Holiday (feat. Soprano),-,46,8,,,,
75,-,Katy Perry,Hot N Cold,-,75,1,,,,
76,-,James Arthur,Train Wreck,-,37,4,,,,
77,-,Meskerem Mees,Joe,-,25,14,,,,
78,down,André Hazes Jr.,Getekend Voor Het Leven,74,74,2,,,,
79,-,VOF de Kunst,Suzanne,-,79,1,,,,
80,-,Mooneye,Bright Lights,-,52,1,,,,
81,-,Alphaville,Forever Young,-,45,4,,,,
82,up,Dennis Cartier,Don't Let Go,84,55,3,,,,
83,-,Hooverphonic,Mad About You (2020),-,8,6,,,,
84,-,The Broken Circle Breakdown Bluegrass Band,If I Needed You,-,36,4,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,83,1,,,,
86,-,The Righteous Brothers,Unchained Melody,-,44,5,,,,
87,-,L-A X,Tot We Samen Zijn,-,87,1,,,,
88,-,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek) [Acoustic Version],-,12,2,,,,
89,down,Suzan & Freek & Snelle,De Overkant,87,10,17,,,,
90,down,P!nk,A Million Dreams,45,27,22,,,,
91,-,Safri Duo,Played-A-Live (The Bongo Song),-,79,2,,,,
92,-,Willy Sommers,Laat De Zon in Je Hart,-,37,5,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,8,,,,
94,-,André Hazes,Zij Gelooft In Mij,-,43,5,,,,
95,-,Francis Cabrel,Je l'aime à mourir,-,56,1,,,,
96,-,Adam Lambert,Whataya Want from Me,-,79,2,,,,
97,down,Gio Kemper,Polaroid,51,7,7,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,77,1,29,75,2020-05-24,1,2020-05-31
99,down,Chris Rea,Driving Home for Christmas (2019 Remaster),59,18,3,,,,
100,-,Yasmine,Diep In Mij,-,69,3,,,,
