Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,3,1,3,48,2020-02-02,15,2020-04-12
2,down,Snelle,Smoorverliefd,1,1,6,,,,
3,up,Dua Lipa,Don't Start Now,4,1,15,19,2019-11-03,3,2020-01-05
4,down,De Grote Peter Van de Veire Ochtendshow,We Springen Rond!,2,2,2,,,,
5,up,Amari,Hands All Over Mine (feat. IOVA),9,5,7,,,,
6,up,Sia,Unstoppable,8,5,15,81,2019-11-10,81,2019-11-10
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,15,60,2019-10-20,7,2019-11-17
8,down,Maroon 5,Memories,7,1,15,36,2019-10-06,2,2019-11-17
9,up,Celeste,Stop This Flame,15,3,6,,,,
10,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,36,10,10,,,,
11,up,Jonas Brothers,What a Man Gotta Do,11,6,5,53,2020-01-19,21,2020-01-26
12,up,Alicia Keys,Underdog,19,9,3,69,2020-01-12,43,2020-03-29
13,down,Karmen,Play Me (feat. Stylo G),10,3,15,,,,
14,up,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),18,8,10,,,,
15,up,Jay Baker,Running Back,28,13,15,,,,
16,down,SHAED & ZAYN,Trampoline,13,11,14,63,2019-10-06,63,2019-10-06
17,up,Suzan & Freek,Deze Is Voor Mij,21,10,6,,,,
18,up,Laura Tesoro,Press Pause,26,18,6,,,,
19,down,Justin Bieber,Yummy,17,3,7,86,2020-01-05,3,2020-01-12
20,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),20,14,15,,,,
21,up,Rene Karst,Atje Voor De Sfeer,22,5,14,,,,
22,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),24,13,8,,,,
23,up,Matthew Wilder,Break My Stride,31,23,5,,,,
24,up,The Pussycat Dolls,React,32,24,2,61,2020-02-09,61,2020-02-09
25,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,1,15,,,,
26,up,Harry Styles,Adore You,30,14,11,24,2019-12-08,6,2020-04-19
27,up,Milow,Nobody Needs You Like I Do,34,18,14,,,,
28,down,Bazart,Maanlicht,14,14,13,,,,
29,up,Chapter Two,By My Side,35,13,3,,,,
30,up,Taylor Swift,Lover,33,5,15,38,2019-10-06,27,2019-11-03
31,down,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,6,6,3,,,,
32,up,#LikeMe Cast,Verdronken Vlinder,64,32,2,,,,
33,down,Selena Gomez,Lose You to Love Me,25,2,15,53,2019-10-27,2,2019-11-03
34,up,Shawn Mendes & Camila Cabello,Señorita,62,1,15,1,2019-10-06,1,2019-10-06
35,up,Selena Gomez,Rare,52,27,6,96,2020-01-12,13,2020-01-19
36,-,Cleymans & Van Geel,Tijgers,-,8,1,,,,
37,down,Metejoor,Blij Om Jou Te Zien,23,5,15,,,,
38,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,12,3,15,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,31,15,43,2019-10-13,39,2019-11-10
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,2,2,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),27,19,8,52,2019-12-15,22,2020-02-02
42,down,Snelle,Reünie,29,5,15,,,,
43,up,blackbear,hot girl bummer,65,11,15,75,2019-10-06,24,2019-11-10
44,up,Justin Bieber,Intentions (feat. Quavo),57,25,2,35,2020-02-09,4,2020-04-05
45,-,Sam Smith,To Die For,-,32,1,88,2020-02-16,35,2020-02-23
46,up,Billie Eilish & Khalid,lovely,46,19,9,62,2020-02-02,62,2020-02-02
47,up,Lizzo,Good As Hell,49,17,15,33,2019-10-06,24,2019-12-29
48,down,Rimack & Eric Hunter,The Only Thing I See,43,24,15,,,,
49,-,Nea,Some Say,-,24,1,84,2020-03-01,84,2020-03-01
50,up,#LikeMe Cast,Soldiers of Love,54,7,4,,,,
51,up,IBE,Perfect Storm,63,39,2,,,,
52,up,#LikeMe Cast,"Opzij, Opzij",69,52,2,,,,
53,-,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),-,1,1,,,,
54,-,De Romeo's,Bella Ciao,-,54,1,,,,
55,-,#LikeMe Cast,Samen Zijn,-,28,1,,,,
56,-,Eefje de Visser,Bitterzoet,-,56,2,,,,
57,-,#LikeMe Cast,Mooi 'T Leven Is Mooi,-,36,1,,,,
58,down,Ed Sheeran,Perfect,55,20,11,73,2019-10-06,58,2019-10-20
59,up,Kygo & Whitney Houston,Higher Love,77,6,15,22,2019-10-06,20,2019-10-13
60,-,Typh Barrow & Gulaan,Aloha,-,44,4,,,,
61,-,School Is Cool,Close,-,28,8,,,,
62,up,Goldband,Alles Kapot,67,18,3,,,,
63,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn,-,63,1,,,,
64,-,Dana Winner,Ik Hou Van Jou,-,64,1,,,,
65,-,The Starlings,My Town,-,65,1,,,,
66,-,Jan Smit,Altijd (feat. Gert Verhulst & James Cooke) [Dance Mix],-,66,1,,,,
67,-,Loredana,Ti sento,-,67,1,,,,
68,-,Ertebrekers,Diepe Waters,-,68,1,,,,
69,-,Miley Cyrus,Wrecking Ball,-,41,2,,,,
70,-,Chris de Burgh,The Lady In Red,-,70,2,,,,
71,-,Hoshi,Amour censure,-,16,1,,,,
72,up,P!nk,A Million Dreams,75,27,8,,,,
73,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,73,1,86,2020-02-16,24,2020-02-23
74,-,Raymond van het Groenewoud,Speel,-,74,1,,,,
75,-,Starflam,La Sonora,-,75,1,,,,
76,-,Caro Emerald,A Night Like This (Edit),-,76,1,,,,
77,-,Village People,In the Navy,-,77,1,,,,
78,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,1,,,,
79,-,Niall Horan,Nice to Meet Ya,-,23,14,28,2019-10-06,28,2019-10-06
80,-,Rihanna,Take a Bow (Main),-,80,1,,,,
81,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],94,30,7,25,2019-10-27,23,2019-11-24
82,-,#LikeMe Cast,'k Voel me goed,-,46,3,,,,
83,up,#LikeMe Cast,"Goeiemorgen, Morgen",100,43,3,,,,
84,-,Labrinth,Jealous,-,40,1,,,,
85,-,Cherry Bullet,Hands Up,-,85,1,,,,
86,-,Bart Peeters,Kies Mij,-,86,1,,,,
87,-,Thijs Boontjes,Deze Nacht (All Night Long),-,87,1,,,,
88,-,Damien Rice,9 Crimes,-,15,1,,,,
89,down,Clouseau,Tweesprong,51,42,13,,,,
90,-,Ed Sheeran,Shape of You,-,23,10,94,2020-01-05,94,2020-01-05
91,-,Raymond van het Groenewoud,Gelukkig Zijn,-,91,1,,,,
92,down,Trevor Daniel,Falling,58,34,9,61,2019-11-24,14,2020-01-05
93,down,Taylor Swift,Only The Young (Featured in Miss Americana),39,39,3,51,2020-02-02,51,2020-02-02
94,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),38,6,14,,,,
95,-,Diodato,Fai rumore,-,72,1,,,,
96,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,1,,,,
97,-,Cleymans & Van Geel,Aan De Liefde Ten Onder,-,7,14,,,,
98,-,Hailee Steinfeld,Wrong Direction,-,98,1,,,,
99,-,Raymond van het Groenewoud,Bitter en bot,-,86,1,,,,
100,down,Anne-Marie,Birthday,53,53,2,,,,
