Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,2,1,8,,,,
2,up,Dua Lipa,Don't Start Now,4,1,17,19,2019-11-03,3,2020-01-05
3,up,Celeste,Stop This Flame,10,3,8,,,,
4,up,Dua Lipa,Physical,7,1,5,48,2020-02-02,15,2020-04-12
5,up,Amari,Hands All Over Mine (feat. IOVA),6,5,9,,,,
6,down,Sia,Unstoppable,5,5,17,81,2019-11-10,81,2019-11-10
7,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,17,60,2019-10-20,7,2019-11-17
9,up,Karmen,Play Me (feat. Stylo G),20,3,17,,,,
10,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),11,1,3,,,,
11,down,Maroon 5,Memories,9,1,17,36,2019-10-06,2,2019-11-17
12,down,Hooverphonic,Release Me,1,1,2,,,,
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,2,4,,,,
14,up,Harry Styles,Adore You,14,14,13,24,2019-12-08,6,2020-04-19
15,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,19,10,12,,,,
16,down,BTS,ON,8,8,2,32,2020-02-23,6,2020-03-01
17,down,Alicia Keys,Underdog,15,9,5,69,2020-01-12,43,2020-03-29
18,up,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),24,8,12,,,,
19,down,Jonas Brothers,What a Man Gotta Do,17,6,7,53,2020-01-19,21,2020-01-26
20,up,SHAED & ZAYN,Trampoline,30,11,16,63,2019-10-06,63,2019-10-06
21,down,Suzan & Freek,Deze Is Voor Mij,16,10,8,,,,
22,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),26,14,17,,,,
23,up,Rene Karst,Atje Voor De Sfeer,31,5,16,,,,
24,up,Chapter Two,By My Side,40,13,5,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),43,25,4,35,2020-02-09,4,2020-04-05
26,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,39,1,17,,,,
27,down,Cleymans & Van Geel,Tijgers,21,8,3,,,,
28,up,Camila Cabello,My Oh My (feat. DaBaby),52,19,10,52,2019-12-15,22,2020-02-02
29,down,Bazart,Maanlicht,27,14,15,,,,
30,down,Justin Bieber,Yummy,13,3,9,86,2020-01-05,3,2020-01-12
31,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,23,3,17,,,,
32,-,SZA & Justin Timberlake,The Other Side,-,29,1,55,2020-03-01,55,2020-03-01
33,up,Shawn Mendes & Camila Cabello,Señorita,37,1,17,1,2019-10-06,1,2019-10-06
34,down,Goldband,Alles Kapot,32,18,5,,,,
35,up,Laura Tesoro,Press Pause,57,18,8,,,,
36,up,Rimack & Eric Hunter,The Only Thing I See,54,24,17,,,,
37,up,#LikeMe Cast,Zij Heeft Stijl,69,37,2,,,,
38,-,Udo,Ne Partez Pas Sans Moi,-,38,1,,,,
39,up,P!nk,A Million Dreams,99,27,10,,,,
40,down,De Grote Peter Van de Veire Ochtendshow,We Springen Rond!,12,2,4,,,,
41,-,Richie Haley,Guiding Light (feat. Nino Lucarelli),-,7,1,,,,
42,down,Milow,Nobody Needs You Like I Do,18,18,16,,,,
43,-,Suzan & Freek,Als Het Avond Is,-,5,15,,,,
44,down,Billie Eilish & Khalid,lovely,41,19,11,62,2020-02-02,62,2020-02-02
45,-,#LikeMe Cast,J'aime La Vie,-,24,6,,,,
46,down,André Hazes Jr.,Leef,34,12,16,,,,
47,up,Typh Barrow & Gulaan,Aloha,80,44,6,,,,
48,-,Bart Kaëll,Geen Wonder Dat Ik Ween,-,48,1,,,,
49,up,Nea,Some Say,85,24,3,84,2020-03-01,84,2020-03-01
50,-,Typh Barrow,Replace,-,50,7,,,,
51,-,IBE,Perfect Storm,-,39,3,,,,
52,-,Trevor Daniel,Falling,-,34,10,61,2019-11-24,14,2020-01-05
53,down,#LikeMe Cast,Soldiers of Love,51,7,6,,,,
54,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,30,9,25,2019-10-27,23,2019-11-24
55,up,Sam Smith,To Die For,60,32,3,88,2020-02-16,35,2020-02-23
56,-,Mosimann,Lonely,-,56,1,,,,
57,down,Matthew Wilder,Break My Stride,46,23,7,,,,
58,down,Selena Gomez,Feel Me,45,45,2,94,2020-02-23,45,2020-03-01
59,-,Typh Barrow & Gulaan,Aloha (Radio Edit),-,43,3,,,,
60,up,Taylor Swift,Lover,71,5,17,38,2019-10-06,27,2019-11-03
61,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),89,31,17,43,2019-10-13,39,2019-11-10
62,-,Ben Dolic,Violent Thing (feat. B-OK),-,62,1,,,,
63,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,63,1,,,,
64,up,#LikeMe Cast,Trouw Met Mij,70,64,2,,,,
65,-,Typh Barrow,Doesn't Really Matter,-,22,13,,,,
66,-,Snollebollekes,Links Rechts,-,42,7,,,,
67,-,#LikeMe Cast,Zie Ze Doen,-,14,1,,,,
68,-,#LikeMe Cast,Je Hebt Een Vriend,-,37,1,,,,
69,-,Celeste,Strange (Edit),-,21,8,,,,
70,up,Snelle,Reünie,83,5,17,,,,
71,-,Mabel,Boyfriend,-,61,1,,,,
72,down,BTS,ON (feat. Sia),22,22,2,44,2020-02-23,33,2020-03-01
73,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,50,4,,,,
74,up,#LikeMe Cast,Verdronken Vlinder,81,32,4,,,,
75,-,#LikeMe Cast,T Is Weer Voorbij Die Mooie Zomer,-,75,1,,,,
76,-,Duncan Laurence,Arcade,-,13,14,88,2021-02-28,69,2021-03-14
77,up,#LikeMe Cast,Porselein,87,42,3,,,,
