Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,down,Mart Hoogkamer,Ik Ga Zwemmen,1,1,7,,,,
4,up,ABBA,Don't Shut Me Down,4,4,3,,,,
5,up,Metejoor & Emma Heesters,Rendez-Vous,7,2,15,,,,
6,up,Ed Sheeran,Shivers,34,2,2,,,,
7,down,Camille,Vuurwerk,5,1,26,,,,
8,down,ABBA,I Still Have Faith In You,6,6,3,,,,
9,up,Lennert Wolfs & zegmaarsam,Lola,13,1,17,,,,
10,up,AMARI & Lowkie,Survive,10,5,8,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,4,11,,,,
12,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,14,2,16,,,,
13,down,Chicca Italiana,Bongo Cha Cha Cha,11,3,12,,,,
14,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,9,1,21,,,,
15,-,Damien Rice,9 Crimes,-,15,2,,,,
16,up,Camila Cabello,Don't Go Yet,19,12,9,,,,
17,up,Niels Destadsbader,Sterker,29,9,2,,,,
18,down,Dua Lipa,Love Again,15,4,20,96,2020-04-05,96,2020-04-05
19,up,Maude,Walk of Fame,20,13,5,,,,
20,up,Cookies and Cream,Misje,32,13,4,,,,
21,up,Shakira,Don't Wait Up,21,21,10,,,,
22,down,Olivia Rodrigo,good 4 u,16,6,19,,,,
23,-,The Starlings,Lost Our Minds (De Wereld Is Om Zeep),-,23,1,,,,
24,down,OneRepublic,Run,18,13,17,,,,
25,up,Suzan & Freek,Onderweg Naar Later,31,21,9,,,,
26,-,Stan Van Samang,Bakske Vol Met Stro,-,26,1,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,12,18,,,,
28,-,Dua Lipa,Don't Start Now,-,1,72,19,2019-11-03,3,2020-01-05
29,down,Shawn Mendes & Tainy,Summer Of Love,23,15,5,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),54,7,26,3,2021-04-04,3,2021-04-04
31,up,Grace,Freedom,40,28,3,,,,
32,-,Soulsister,Something I Need To Know,-,31,1,,,,
33,down,Metejoor & Babet,1 Op Een Miljoen,22,1,34,,,,
34,up,Dermot Kennedy,Better Days,45,31,3,,,,
35,down,LISA,LALISA,24,24,2,,,,
36,up,Harry Styles,Watermelon Sugar,71,2,67,85,2019-11-17,2,2020-08-23
37,-,Get Ready!,Verdronken Vlinder,-,37,1,,,,
38,down,Álvaro Soler,Magia,27,10,17,,,,
39,down,André Hazes Jr.,Maak Me Wakker,12,8,3,,,,
40,up,Bazart,Anders,53,5,19,,,,
41,-,Jonas Brothers,Who's In Your Head,-,23,1,,,,
42,up,Celeste,Stop This Flame,51,3,64,,,,
43,down,LISA,MONEY,33,33,2,,,,
44,down,Tiësto,The Business,37,3,28,52,2021-01-03,18,2021-04-04
45,down,P!nk,All I Know So Far,44,18,8,,,,
46,-,Doja Cat,Woman,-,16,3,,,,
47,down,BYNK,Black Sheep,26,24,4,,,,
48,up,Nathan Evans,Told You So,48,24,11,,,,
49,-,Nathalie Tané,Hopeloos Verliefd,-,49,1,,,,
50,up,Ava Max,EveryTime I Cry,82,42,7,,,,
51,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,20,56,73,2019-10-06,58,2019-10-20
53,up,André Hazes Jr.,Leef,69,12,59,,,,
54,-,Lil Nas X,THATS WHAT I WANT,-,15,1,,,,
55,-,P!nk,A Million Dreams,-,27,30,,,,
56,up,Helmut Lotti,Bella Ciao,66,56,3,,,,
57,-,ABBA,Lay All Your Love On Me,-,57,3,,,,
58,down,Jason Derulo,Acapulco,50,11,3,,,,
59,down,Ed Sheeran,Visiting Hours,57,23,5,,,,
60,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),30,21,6,,,,
61,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,25,8,18,,,,
62,up,Niall Horan,Nice to Meet Ya,96,23,24,28,2019-10-06,28,2019-10-06
63,down,Sara Bareilles,Orpheus,52,36,4,,,,
64,-,Ed Sheeran,Shape of You,-,23,23,94,2020-01-05,94,2020-01-05
65,-,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),-,65,1,,,,
66,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,66,3,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,2,32,96,2021-04-11,41,2021-05-16
68,-,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),-,8,17,,,,
69,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,74,3,19,,,,
70,down,Camille,Broos Maar Onbreekbaar,28,28,2,,,,
71,-,Mama's Jasje,Teken Van Leven,-,30,4,,,,
72,down,The Haunted Youth,Coming Home,58,30,12,,,,
73,-,ABBA,Mamma Mia,-,52,6,,,,
74,-,Tino Martin & Lil Kleine,Gabber,-,74,1,,,,
75,-,Mimi Webb,Good Without,-,8,17,,,,
76,-,Vengaboys,We Like to Party! (The Vengabus),-,52,1,,,,
77,-,Alec Benjamin,Older,-,77,1,,,,
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,6,37,94,2021-01-31,47,2021-03-07
79,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),41,39,11,,,,
80,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,80,1,,,,
81,-,Pieter Peirsman,Iedereen Is Kampioen (Straplied),-,81,1,,,,
82,-,"Emma Heesters, Ronnie Flex & Trobi",Meisje Zonder Naam,-,82,1,,,,
83,-,Jan Smit,Zolang Je Bij Me Bent,-,28,3,,,,
84,-,Kristof Carpentier,Vroeg Naar De Kroeg,-,84,1,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,22,31,2019-10-06,23,2019-11-17
86,-,Miley Cyrus & Lil Jon,Can't Be Tamed (Rockangeles Remix) [feat. Lil Jon],-,86,1,,,,
87,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,24,25,2019-10-27,23,2019-11-24
88,-,Agnetha Fältskog,Fly Like the Eagle,-,88,1,,,,
89,-,Jess Glynne,Hold My Hand,-,89,1,87,2020-04-05,87,2020-04-05
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,24,56,2021-03-21,1,2021-03-28
91,-,Kygo,Love Me Now (feat. Zoe Wees),-,28,5,,,,
92,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,92,1,,,,
93,-,Jan Smit,De Hoeken Van De Kamer,-,65,3,,,,
94,-,Jettie Pallettie,Wij Vieren Feest,-,94,1,,,,
95,-,Alvaro Soler,La Cintura,-,55,3,,,,
96,-,Sam Smith,Like I Can,-,61,1,,,,
97,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,53,1,,,,
98,-,Hamid Hiraad,Raaz,-,98,1,,,,
99,-,OLIVIA,La di da,-,26,11,,,,
100,down,Sia,Unstoppable,60,5,78,81,2019-11-10,81,2019-11-10
