Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Gustaph,Because of You,2,2,3,,,,
3,up,Oscar and the Wolf,Warrior,7,1,20,,,,
4,down,The Starlings,Rollercoaster,3,3,3,,,,
5,up,Maan & Goldband,Stiekem,8,4,13,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,14,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,14,1,15,,,,
8,up,Die Dumonts & Christoff,"Ik heb 3 haren op m'n borst, ik ben een beer!",25,8,2,,,,
9,up,Goldband,Noodgeval,11,1,34,,,,
10,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,12,1,11,,,,
11,down,Meghan Trainor,Made You Look,9,6,14,,,,
12,down,Harry Styles,As It Was,6,1,43,,,,
13,up,Taylor Swift,Anti-Hero,20,3,15,,,,
14,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,16,2,20,,,,
15,-,Swoop,Ons Moeder Zei Nog,-,15,1,,,,
16,up,Zhang Zhe Han,Journey,57,16,3,,,,
17,-,Snollebollekes,Hullemaal Kapot,-,4,1,,,,
18,up,P!nk,Never Gonna Not Dance Again,22,6,13,,,,
19,up,Beyoncé,CUFF IT,21,11,20,,,,
20,up,Pommelien Thijs,Ongewoon,63,2,37,,,,
21,-,Natalia,When You Came By,-,17,1,,,,
22,-,Anita Doth,Level Up,-,22,1,,,,
23,up,Gayle,abcdefu,68,4,58,,,,
24,down,Jaap Reesema,Als Je Voor Me Staat,13,13,4,,,,
25,up,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,34,25,2,,,,
26,down,Cherine,ça m'ennuie pas,10,10,3,,,,
27,-,P!nk,TRUSTFALL,-,2,1,,,,
28,-,Niels & Wiels & Niels Destadsbader,Ben Je Zeker,-,28,1,,,,
29,up,Camille,In De Regen,30,4,23,,,,
30,down,Mart Hoogkamer,In Spanje,15,8,3,,,,
31,up,Feestteam,Living On A Prayer vs Final Countdown,40,31,2,,,,
32,-,Berre,Say My Name,-,3,32,,,,
33,down,Suzan & Freek,Slapeloosheid,18,14,4,,,,
34,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,34,4,,,,
35,-,Zhang Zhe Han,Primordial Theater,-,28,1,,,,
36,down,Niels & Wiels & Niels Destadsbader,Niet Vandaag,4,4,3,,,,
37,-,#LikeMe Cast,Zo Macho,-,37,1,,,,
38,-,#LikeMe Cast,Een Vriend,-,38,1,,,,
39,up,Ed Sheeran,Shivers,72,2,66,,,,
40,-,Gebroeders Ko,Gas Gas Gas Op Die Lollie,-,40,1,,,,
41,down,Goldband,Witte Was,38,13,24,,,,
42,down,Niels & Wiels & Niels Destadsbader,Zij Aan Zij,26,26,2,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),41,13,19,,,,
44,down,Metejoor,Dit Is Wat Mijn Mama Zei,37,1,48,,,,
45,-,Gebroeders Rossig,Ik Wil Met Jou Puntje Puntje,-,45,1,,,,
46,-,Zara Larsson,Can't Tame Her,-,46,1,,,,
47,down,Pommelien Thijs,ZILVER,36,5,9,,,,
48,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,84,,,,
49,down,Sam Smith & Kim Petras,Unholy,39,2,19,,,,
50,-,Rita Ora,You Only Love Me,-,33,1,,,,
51,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),55,10,18,,,,
52,up,Ava Max,Million Dollar Baby,54,9,22,,,,
53,-,Schorre Chef & MC Vals,Lalala Medley,-,31,1,,,,
54,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,54,1,,,,
55,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,55,1,,,,
56,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,5,,,,
57,up,Camille,Vuurwerk,61,1,90,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,1,38,,,,
59,down,Camille,Licht,28,2,7,,,,
60,down,Vieze Jack,'t Is Carnaval,35,35,2,,,,
61,down,Laura Tesoro & OSKI,These Nights,58,58,2,,,,
62,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,13,,,,
63,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,88,1,11,,,,
64,-,Ava Max,Kings & Queens,-,2,54,80,2020-03-15,37,2020-09-27
65,-,Claude,Ladada (Mon Dernier Mot),-,65,1,,,,
66,down,Typh Barrow,Don't Let Me Go,52,52,2,,,,
67,-,Dennie Christian,Tijd Voor Wat Gezelligheid,-,67,1,,,,
68,-,Sam Smith,I'm Not Here To Make Friends,-,13,1,,,,
69,-,KSI,Voices (feat. Oliver Tree),-,69,1,,,,
70,down,Feestteam,Kantelen,17,17,3,,,,
71,-,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),-,71,1,,,,
72,-,Kahraman Deniz,Son Durağın,-,72,1,,,,
73,-,FeestDJRuud & De Kapotte Kachels,Kater Van D'n Duvel,-,73,1,,,,
74,-,Camille,Geen Tranen Meer Over,-,1,24,,,,
75,-,Bart Peeters,Dat komt door jou,-,7,24,,,,
76,down,Hunter Falls,Ooh La La,29,24,3,,,,
77,-,Ava Max,Get Outta My Heart,-,77,1,,,,
78,-,Crash Adams,Caroline Freestyle (feat. Jaree),-,78,1,,,,
79,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,3,30,,,,
80,-,Melis Yelman,Bu işin sonu delilik,-,80,1,,,,
81,down,Cian Ducrot,I'll Be Waiting,43,14,2,,,,
82,down,Ed Sheeran,Bad Habits,70,1,75,,,,
83,down,Double DJ's,Paddenstoel Paddenstoel,19,19,3,,,,
84,-,Snollebollekes,Links Rechts,-,42,23,,,,
85,-,Reynmen,Yanılmışım,-,85,1,,,,
86,-,Hadise,Coş Dalgalan,-,86,1,,,,
87,-,Yalın,Miras,-,87,1,,,,
88,-,Tiësto,The Business,-,3,67,52,2021-01-03,18,2021-04-04
89,-,Daalman,Brand,-,89,1,,,,
90,-,Serge Gainsbourg,Marilou reggae,-,90,1,,,,
91,-,Sezer Sarıgöz,Bir Gülüşü Vardı,-,91,1,,,,
92,-,Peter Schilling,The Promise,-,92,1,,,,
93,-,Benny Vreden,Wie Steelt De Show?,-,93,1,,,,
94,-,YESUNG,Small Things,-,94,1,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,57,7,,,,
96,-,Oğuzhan Koç,Kimseler Bulamasın Bizi,-,96,1,,,,
97,-,Anıl Durmuş,Giden Herkesin Yerine,-,97,1,,,,
98,-,Alya,Kupalara Layıksın Sen,-,98,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,51,7,,,,
100,-,Burak Duman,Yastık,-,100,1,,,,
