Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
3,up,Metejoor,Ze Meent Het,3,2,5,,,,
4,up,Ed Sheeran,Shivers,4,2,11,,,,
5,up,Ed Sheeran,Bad Habits,5,1,22,,,,
6,up,AMARI & Lowkie,Survive,7,5,17,,,,
7,up,Lennert Wolfs & zegmaarsam,Lola,14,1,26,,,,
8,up,FLEMMING,Amsterdam,47,5,2,,,,
9,up,Daalman,Waanzin,11,9,3,,,,
10,up,ABBA,Don't Shut Me Down,13,4,12,,,,
11,up,Jaap Reesema,Voor Je Van Me Houdt,23,11,7,,,,
12,up,Coldplay X BTS,My Universe,88,9,5,,,,
13,up,Chicca Italiana,Bongo Cha Cha Cha,19,3,21,,,,
14,down,Camille,Vuurwerk,8,1,35,,,,
15,up,Ed Sheeran,Overpass Graffiti,91,4,4,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,6,4,20,,,,
17,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,12,1,53,,,,
18,down,Camila Cabello,Don't Go Yet,15,12,18,,,,
19,-,Joey Ayden,Still Loving You,-,19,1,,,,
20,-,Coldplay,Higher Power,-,13,1,46,2021-05-16,46,2021-05-16
21,down,Metejoor & Babet,1 Op Een Miljoen,10,1,43,,,,
22,-,MEROL,vol,-,8,1,,,,
23,up,Jason Derulo,Acapulco,24,11,11,,,,
24,up,Sean Paul,Dynamite (feat. Sia),46,24,5,,,,
25,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,25,1,,,,
26,-,Pommelien Thijs,Meisjes Van Honing,-,10,1,,,,
27,up,Oscar and the Wolf,Livestream,67,27,6,,,,
28,down,Farruko & David Guetta,Pepas (David Guetta Remix),18,11,9,,,,
29,down,Olivia Rodrigo,good 4 u,26,6,28,,,,
30,-,Trei Degete,Time Time,-,19,1,,,,
31,down,Lil Nas X,THATS WHAT I WANT,17,15,10,,,,
32,-,Adele,I Drink Wine,-,32,1,,,,
33,up,Metejoor & Emma Heesters,Rendez-Vous,61,2,24,,,,
34,down,Mart Hoogkamer,Ik Ga Zwemmen,9,1,16,,,,
35,up,Shakira,Don't Wait Up,36,21,19,,,,
36,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),28,21,15,,,,
37,up,Grace,Freedom,87,28,11,,,,
38,-,Adele,To Be Loved,-,38,1,,,,
39,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,39,1,,,,
40,-,Frank Vander Linden,Ik Dacht Aan Een Vrouw,-,40,2,,,,
41,-,Adele,Strangers By Nature,-,41,1,,,,
42,-,Adele,Cry Your Heart Out,-,42,1,,,,
43,-,Dua Lipa,Love Again,-,4,28,96,2020-04-05,96,2020-04-05
44,-,OneRepublic,Run,-,13,25,,,,
45,down,ABBA,I Still Have Faith In You,34,6,12,,,,
46,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,46,1,,,,
47,down,Ed Sheeran,Perfect,20,20,65,73,2019-10-06,58,2019-10-20
48,-,Jaap Reesema,Alles Komt Goed,-,1,22,,,,
49,down,Marco Borsato,Mooi,25,25,2,,,,
50,down,Bart Peeters,Dat komt door jou,30,7,8,,,,
51,-,Conor Maynard,What I Put You Through,-,51,1,,,,
52,-,Jonas Brothers,Who's In Your Head,-,23,4,,,,
53,-,Adele,Hold On,-,53,1,,,,
54,-,Adele,My Little Love,-,54,1,,,,
55,-,Depeche Mode,Enjoy the Silence,-,47,3,,,,
56,down,ABBA,Little Things,54,23,3,,,,
57,up,Tiësto,The Business,74,3,37,52,2021-01-03,18,2021-04-04
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,2,40,96,2021-04-11,41,2021-05-16
59,-,Gayle,abcdefu,-,4,1,,,,
60,-,Sting,If It's Love,-,60,2,,,,
61,-,テイラー・スウィフト,Shake It Off,-,30,9,,,,
62,-,Adele,Love Is A Game,-,30,1,,,,
63,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,42,99,2021-01-31,73,2021-03-07
64,up,ABBA,I Can Be That Woman,76,26,3,,,,
65,down,James Blunt,Goodbye My Lover,39,39,5,,,,
66,-,Adele,Rolling In the Deep,-,19,7,,,,
67,down,Milow,DeLorean,63,33,4,,,,
68,-,Dalida & Alain Delon,Paroles paroles,-,61,7,,,,
69,-,Willy Sommers,Laat De Zon in Je Hart,-,37,16,,,,
70,up,K3,Beter Als Je Danst,89,19,6,,,,
71,-,Simon & Garfunkel,Bridge Over Troubled Water,-,57,1,,,,
72,-,Shawn Mendes & Tainy,Summer Of Love,-,15,12,,,,
73,down,Doja Cat,Woman,16,16,12,,,,
74,-,ryuryu,Magic (feat. 初音ミク),-,74,1,,,,
75,down,Suzan & Freek,Dromen In Kleur,45,29,6,,,,
76,-,Billlie,flipp!ng a coin,-,76,1,,,,
77,-,Billlie,RING X RING,-,77,1,,,,
78,-,Novastar,Deep Are The Eyes,-,72,2,,,,
79,-,Adele,Can I Get It,-,41,1,,,,
80,-,Bill Withers,Ain't No Sunshine,-,51,2,,,,
81,-,Lucio Dalla,Caruso,-,81,1,,,,
82,-,Eros Ramazzotti,Più Bella Cosa,-,75,1,,,,
83,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,83,1,,,,
84,-,Sia,1+1,-,84,1,,,,
85,-,Jennifer Lopez,On My Way (Marry Me),-,85,1,,,,
86,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,86,1,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,12,24,,,,
88,-,"K1D, Swing & Alioth",Drunk Text,-,88,1,,,,
89,down,Willy Sommers,Ik Zorg Voor Het Feest,22,8,6,,,,
90,-,MonaLisa Twins,I Bought Myself a Politician,-,90,1,,,,
91,-,Little Mix,Black Magic,-,91,1,,,,
92,-,Adele,Woman Like Me,-,92,1,,,,
93,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,47,2,,,,
94,down,Clouseau,Eén Keer In Een Leven,37,15,4,,,,
95,down,Novastar,Crooked Court Of Dreams,64,64,2,,,,
96,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,96,1,,,,
97,-,Frans Halsema,Sandra,-,97,1,,,,
98,down,Maksim,"Jongens Huilen Ook, Toch?",90,90,2,,,,
99,-,Sia,Unstoppable,-,5,82,81,2019-11-10,81,2019-11-10
100,down,Milow,Christmas Is Finally Here,38,25,2,,,,
