Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,3,0,,,,
4,-,Suzan & Freek,Blauwe Dag,-,2,0,,,,
5,-,Suzan & Freek,Als Het Avond Is,-,5,0,,,,
6,-,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),-,5,0,,,,
7,-,Metejoor,Blij Om Jou Te Zien,-,5,0,,,,
8,-,Kygo & Whitney Houston,Higher Love,-,6,0,22,2019-10-06,20,2019-10-13
9,-,Snelle,Reünie,-,5,0,,,,
10,-,Taylor Swift,Lover,-,5,0,38,2019-10-06,27,2019-11-03
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,0,13,2019-10-06,13,2019-10-06
12,-,Niels Destadsbader,Annelies,-,12,0,,,,
13,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,0,31,2019-10-06,23,2019-11-17
14,-,P!nk,Can We Pretend (feat. Cash Cash),-,14,0,77,2019-10-06,77,2019-10-06
15,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
16,-,Sam Smith,How Do You Sleep?,-,13,0,8,2019-10-06,6,2019-10-13
17,-,Jonas Brothers,Only Human,-,17,0,42,2019-10-06,27,2019-11-03
18,-,Céline Dion,Imperfections,-,18,0,,,,
19,-,Mustii,Blind,-,19,0,,,,
20,-,OneRepublic,Rescue Me,-,20,0,72,2019-10-06,72,2019-10-06
21,-,Raf Van Brussel,Ik Ben Thuis,-,21,0,,,,
22,-,Duncan Laurence,Arcade,-,13,0,88,2021-02-28,69,2021-03-14
23,-,Niall Horan,Nice to Meet Ya,-,23,0,28,2019-10-06,28,2019-10-06
24,-,André Hazes Jr.,Leef,-,12,0,,,,
25,-,Celeste,Strange (Edit),-,21,0,,,,
26,-,Mabel,Don't Call Me Up,-,26,0,95,2019-10-13,95,2019-10-13
27,-,K3,Altijd Blijven Dromen,-,27,0,,,,
28,-,Ed Sheeran,Perfect,-,20,0,73,2019-10-06,58,2019-10-20
29,-,R-Wan,My Heart (feat. Mike Jay),-,15,0,,,,
30,-,BLØF,Zoutelande (feat. Geike),-,30,0,,,,
31,-,Lissa Lewis,Zoveel Hou Ik Van Jou,-,31,0,,,,
32,-,Clouseau,Nog Niets Gezien,-,32,0,,,,
33,-,Niels Destadsbader,Mee Naar Boven,-,33,0,,,,
34,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,34,0,19,2019-10-06,19,2019-10-06
35,-,Camila Cabello,Cry for Me,-,35,0,45,2019-10-06,45,2019-10-06
36,-,Ed Sheeran,Shape of You,-,23,0,94,2020-01-05,94,2020-01-05
37,-,Lana Del Rey,Doin' Time,-,37,0,,,,
38,-,Sia,Unstoppable,-,5,0,81,2019-11-10,81,2019-11-10
39,-,Cher,Strong Enough,-,39,0,,,,
40,-,Alvaro Soler,La Libertad,-,40,0,,,,
41,-,Cher,Believe,-,41,0,,,,
42,-,Camila Cabello,Liar,-,25,0,23,2019-10-06,14,2019-10-27
43,-,5 Seconds of Summer,Teeth,-,28,0,,,,
44,-,BOBBY,Hey Don't You Know,-,44,0,,,,
45,-,IBE,Table of Fools,-,27,0,,,,
46,-,Adele,Make You Feel My Love,-,46,0,,,,
47,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,47,0,64,2019-10-06,63,2019-10-20
48,-,P!nk,A Million Dreams,-,27,0,,,,
49,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,0,,,,
50,-,Vitaa,Je te le donne (en duo avec Slimane),-,50,0,,,,
51,-,Laura Tesoro,Limits,-,39,0,,,,
52,-,Typh Barrow,Doesn't Really Matter,-,22,0,,,,
53,-,Lizzo,Truth Hurts,-,53,0,15,2019-10-06,15,2019-10-06
54,-,Miley Cyrus,Slide Away,-,30,0,98,2019-10-06,98,2019-10-06
55,-,テイラー・スウィフト,Shake It Off,-,30,0,,,,
56,-,Ava Max,Torn,-,38,0,41,2019-10-06,41,2019-10-06
57,-,Ycare & Axelle Red,D'autres que nous,-,50,0,,,,
58,-,Clouseau,Tijdmachine,-,22,0,,,,
59,-,Jasmine Thompson,Mad World,-,59,0,,,,
60,-,Metejoor,Horizontaal,-,60,0,,,,
61,-,A Great Big World & Christina Aguilera,Say Something,-,48,0,,,,
62,-,Tessa Dixson,Hiding,-,62,0,,,,
63,-,Adele,Someone Like You,-,17,0,,,,
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,0,,,,
65,-,Adele,Hello,-,17,0,,,,
66,-,Andrea Bocelli,Con te partirò,-,18,0,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,56,0,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,0,,,,
69,-,Pharrell Williams,Happy,-,61,0,,,,
70,-,Ava Max,Sweet but Psycho,-,35,0,77,2019-10-06,77,2019-10-06
71,-,Henri PFR,Going On,-,40,0,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,0,,,,
73,-,Snollebollekes,Links Rechts,-,42,0,,,,
74,-,Alec Benjamin,Let Me Down Slowly,-,68,0,,,,
75,-,Wim Sonneveld,Het Dorp (Single),-,53,0,,,,
76,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,33,0,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,0,,,,
78,-,Ronan Keating,If Tomorrow Never Comes,-,73,0,,,,
79,-,Ava Max,So Am I,-,61,0,69,2019-10-06,69,2019-10-06
80,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,80,0,,,,
81,-,Ariana Grande,"thank u, next",-,81,0,,,,
82,-,Ramses Shaffy,Laat Me,-,41,0,,,,
83,-,Corry Konings,Nog Een Keertje Overdoen,-,83,0,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,0,81,2020-02-09,81,2020-02-09
85,-,Katy Perry,Never Really Over,-,69,0,79,2019-10-06,79,2019-10-06
86,-,Rita Ora,Let You Love Me,-,83,0,,,,
87,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,87,0,,,,
88,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,62,0,,,,
89,-,The Subs & DVTCH NORRIS,Preacher (feat. DVTCH NORRIS),-,89,0,,,,
90,-,Charli XCX & Christine and the Queens,Gone,-,90,0,,,,
91,-,Baby K,Playa,-,91,0,,,,
92,-,MONSTA X,SOMEONE'S SOMEONE,-,92,0,,,,
93,-,Peter Schilling,Major Tom,-,58,0,,,,
94,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,94,0,,,,
95,-,Ariana Grande & Social House,Boyfriend,-,54,0,88,2019-10-06,88,2019-10-06
96,-,Angèle,Je veux tes yeux,-,70,0,,,,
97,-,CUT_,Out of Touch,-,64,0,,,,
98,-,Anders Nilsen,Salsa Tequila,-,58,0,,,,
99,-,Amy Macdonald,This Is the Life,-,51,0,,,,
100,-,Britney Spears,...Baby One More Time,-,69,0,,,,
