Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Geen Tranen Meer Over,1,1,9,,,,
2,up,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],10,2,4,,,,
3,up,Harry Styles,As It Was,5,1,21,,,,
4,down,Metejoor & Snelle,Kijk Ons Nou,3,1,14,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,11,,,,
6,down,Pommelien Thijs,Ongewoon,2,2,19,,,,
7,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),39,3,19,,,,
8,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,16,,,,
10,down,Pauline,Uit Mijn Hoofd,6,4,6,,,,
11,down,Beyoncé,BREAK MY SOUL,9,1,10,,,,
12,up,Stan Van Samang,Alles,35,12,3,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,3,25,,,,
14,up,Goldband,Noodgeval,23,1,12,,,,
15,up,MSKNS & Nathalie Meskens,You Knocked Down My Walls,19,15,6,,,,
16,down,Berre,Say My Name,8,3,16,,,,
17,down,Niels Destadsbader,Ik Neem Er Eén,11,3,13,,,,
18,up,Coldplay,Humankind,28,18,3,,,,
19,down,Regi & Emma Heesters,Zwaartekracht,18,1,23,,,,
20,down,Metejoor,Dit Is Wat Mijn Mama Zei,14,1,30,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,54,,,,
22,down,Lizzo,About Damn Time,15,14,19,,,,
23,down,Jaap Reesema & Lea Rue,Code Rood,12,5,11,,,,
24,down,Måneskin,SUPERMODEL,22,7,16,,,,
25,up,Camille,Vuurwerk,27,1,73,,,,
26,down,Benson Boone,In The Stars,24,9,14,,,,
27,up,OneRepublic,I Ain't Worried,32,11,10,,,,
28,up,Cleymans & Van Geel,Olivia,38,28,6,,,,
29,up,Gayle,abcdefu,33,4,40,,,,
30,up,Goldband,Witte Was,41,13,4,,,,
31,down,OLIVIA & Paul Sinha,Elektriciteit,20,11,12,,,,
32,down,BLACKPINK,Pink Venom,17,17,2,,,,
33,down,Coldplay X BTS,My Universe,16,9,31,,,,
34,down,Ed Sheeran,Shivers,25,2,50,,,,
35,up,Mart Hoogkamer,Ik Ga Zwemmen,82,1,46,,,,
36,-,Tinne Oltmans,Wat Je Doet Met Mij,-,36,1,,,,
37,down,Jenifer,Sauve qui aime,26,26,2,,,,
38,-,MEAU,Dat Heb Jij Gedaan,-,1,34,,,,
39,up,Sia,Unstoppable,77,5,104,81,2019-11-10,81,2019-11-10
40,-,Grace,Rio,-,40,2,,,,
41,-,Camille,Kleur,-,15,1,,,,
42,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,26,1,,,,
43,up,Nicky Youre & Dazy,Sunroof,63,32,8,,,,
44,down,K3,Mango Mango,21,9,15,,,,
45,-,Camille,SOS,-,33,1,,,,
46,-,Teddy Swims,Don't Stop Believin',-,46,1,,,,
47,up,Harry Styles,Sign of the Times,86,20,55,,,,
48,-,Jaap Reesema,Mijn Kleine Presidentje,-,1,19,,,,
49,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,1,77,,,,
50,-,Camille,In De Regen,-,4,1,,,,
51,-,Camille,Diamant,-,2,28,,,,
52,down,Tiësto,The Business,51,3,57,52,2021-01-03,18,2021-04-04
53,up,Adele,Someone Like You,94,17,36,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,12,,,,
55,-,Sylver,Turn the Tide,-,18,7,,,,
56,-,BOBBY,It's Always Been You,-,56,2,,,,
57,-,Beyoncé,Run the World (Girls),-,57,5,,,,
58,down,Sam Gooris & Sergio,"Een nieuw begin, hé ho!",29,7,4,,,,
59,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),67,44,21,,,,
60,-,Rema & Selena Gomez,Calm Down,-,24,1,,,,
61,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),61,39,22,,,,
62,-,ABBA,Mamma Mia,-,52,7,,,,
63,-,Jeanette,Porqué Te Vas?,-,63,3,,,,
64,-,IVE,After LIKE,-,64,1,,,,
65,-,Adele,Skyfall,-,25,28,,,,
66,up,Willy Sommers,Laat De Zon in Je Hart,89,37,25,,,,
67,down,Metejoor & Babet,1 Op Een Miljoen,40,1,77,,,,
68,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,68,1,,,,
69,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),42,40,4,,,,
70,-,Ava Max,Maybe You’re The Problem,-,20,10,,,,
71,-,Rihanna,Where Have You Been,-,71,2,,,,
72,-,Snollebollekes,Links Rechts,-,42,14,,,,
73,-,テイラー・スウィフト,Shake It Off,-,30,17,,,,
74,-,Shawn Mendes,When You're Gone,-,14,20,,,,
75,-,Francis Cabrel,Petite Marie,-,75,1,,,,
76,-,Ilse DeLange,Willing,-,36,1,,,,
77,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,10,,,,
78,down,Ed Sheeran,Bad Habits,37,1,56,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,40,11,,,,
80,down,Phil Hanro,Lie To Me,30,30,2,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
82,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,82,1,,,,
83,-,Tarkan,Şımarık,-,79,1,,,,
84,-,De Mens,Irene,-,65,2,,,,
85,up,P!nk,Irrelevant,100,18,5,,,,
86,-,Eros Ramazzotti,Più Bella Cosa,-,75,2,,,,
87,down,Måneskin,Beggin,49,28,7,,,,
88,down,X-Session,On and On,62,43,6,,,,
89,up,Vengaboys,"Boom, Boom, Boom, Boom!!",98,89,2,,,,
90,down,MEROL,gemengde signalen,73,44,7,,,,
91,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,37,3,,,,
92,-,Coldplay,Higher Power,-,13,13,46,2021-05-16,46,2021-05-16
93,-,Journey,Don't Stop Believin',-,52,8,,,,
94,-,Britney Spears,...Baby One More Time,-,69,1,,,,
95,-,Marco Borsato,De Bestemming,-,95,1,,,,
96,-,Natasha Bedingfield,Unwritten,-,48,1,,,,
97,down,Harry Styles,Late Night Talking,44,17,11,,,,
98,-,Bart Peeters,Dat komt door jou,-,7,21,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,21,44,81,2020-02-09,81,2020-02-09
100,-,Charlie Puth & Jung Kook,Left and Right,-,21,5,,,,
