Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,10,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,19,1,2,,,,
3,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,3,3,3,,,,
4,up,Ed Sheeran,Overpass Graffiti,6,4,15,,,,
5,up,Willy Sommers,18 Jaar,14,5,4,,,,
6,up,Gayle,abcdefu,7,4,12,,,,
7,down,Adele,Easy On Me,2,1,17,,,,
8,up,Ed Sheeran,Shivers,12,2,22,,,,
9,up,FLEMMING,Amsterdam,15,5,13,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,26,,,,
11,up,T.J & Nisrine,Over And Over Again,41,11,2,,,,
12,down,K3,Waterval,8,1,8,,,,
13,down,Metejoor,Ze Meent Het,4,2,16,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,10,5,5,,,,
15,-,Camille,Diamant,-,2,1,,,,
16,up,Pommelien Thijs,Meisjes Van Honing,17,10,12,,,,
17,-,Mahmood & BLANCO,Brividi,-,17,1,,,,
18,up,MEROL,vol,21,8,12,,,,
19,up,Schiffie & Co,Wapperen,20,11,6,,,,
20,up,Sylvie Kreusch,Walk Walk,23,14,10,,,,
21,down,Clouseau,Stil,9,9,2,,,,
22,up,Camille,Vuurwerk,83,1,45,,,,
23,up,Benson Boone,GHOST TOWN,31,15,9,,,,
24,-,Tinne Oltmans,Voel Wat Ik Voel,-,24,1,,,,
25,up,Maksim,Alleen Met Mij,45,25,3,,,,
26,-,Dua Lipa,Don't Start Now,-,1,80,19,2019-11-03,3,2020-01-05
27,down,Harry Styles,Watermelon Sugar,11,2,77,85,2019-11-17,2,2020-08-23
28,up,HOOX,Take Me Away (feat. Carston) [Original Pop Version],28,20,3,,,,
29,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,13,4,,,,
30,up,Adele,Oh My God,60,14,5,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,35,4,31,,,,
32,up,Shawn Mendes,It'll Be Okay,43,19,9,,,,
33,down,The Starlings,Just Come Home,18,16,4,,,,
34,-,Johnny Logan,Hold Me Now,-,34,3,,,,
35,-,Lady Gaga,Million Reasons,-,26,8,,,,
36,-,Tate McRae,she's all i wanna be,-,18,1,,,,
37,-,#LikeMe Cast,De Roos,-,37,1,,,,
38,-,Calum Scott,If You Ever Change Your Mind,-,38,1,,,,
39,down,Danny Vera,Roller Coaster,37,8,51,,,,
40,-,Elisa,O Forse Sei Tu,-,40,1,,,,
41,-,Fireboy DML & Ed Sheeran,Peru,-,21,3,,,,
42,up,Doja Cat,Woman,42,16,19,,,,
43,down,Metejoor & Babet,1 Op Een Miljoen,38,1,53,,,,
44,-,ATEEZ,Don't Stop,-,44,1,,,,
45,up,Metejoor & Emma Heesters,Rendez-Vous,80,2,33,,,,
46,-,Ed Sheeran,Bad Habits,-,1,32,,,,
47,-,Vieze Jack,Niet Naar Huis Toe,-,47,1,,,,
48,-,Grace Carter,Wicked Game,-,48,1,,,,
49,down,Jason Derulo,Acapulco,33,11,22,,,,
50,-,Fabrizio Moro,Sei tu,-,50,1,,,,
51,-,Eveline Cannoot,Het Neemt Je Mee,-,51,2,,,,
52,-,Forest Blakk,Foolish,-,52,1,,,,
53,-,Michael Bublé,Everything,-,51,5,,,,
54,-,Luca Diez,Ik Wil Niet Zonder Jou,-,54,1,,,,
55,-,Tai'Aysha,One Night Ting (feat. Saweetie),-,55,1,,,,
56,-,The Verve,Bitter Sweet Symphony,-,51,10,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,3,,,,
58,-,Whitney Houston,I Will Always Love You,-,37,11,,,,
59,-,Johnny Logan,Hold me Now,-,9,2,,,,
60,-,Tokio Hotel,Bad Love,-,60,1,,,,
61,-,Spice Girls,Wannabe (Radio Edit),-,56,5,,,,
62,down,Ed Sheeran,Perfect,24,20,74,73,2019-10-06,58,2019-10-20
63,down,Charles,Never Fair,25,25,2,,,,
64,-,Preztone,Running After You,-,64,1,,,,
65,-,Raymond van het Groenewoud,Twee Meisjes,-,65,2,,,,
66,-,Céline Dion,I'm Alive,-,45,7,,,,
67,down,Harry Styles,Sign of the Times,59,20,39,,,,
68,-,テイラー・スウィフト,Shake It Off,-,30,10,,,,
69,-,La rappresentante di lista,Ciao Ciao,-,47,1,,,,
70,-,Katy Perry,Firework,-,54,5,,,,
71,up,Johnny Logan,What's Another Year,71,71,2,,,,
72,down,Billie Eilish & Khalid,lovely,47,19,48,62,2020-02-02,62,2020-02-02
73,-,Sia,Unstoppable,-,5,88,81,2019-11-10,81,2019-11-10
74,-,Stan Van Samang,I Didn't Know,-,74,1,,,,
75,-,Ornella Vanoni,L'Appuntamento,-,44,3,,,,
76,-,Lil Nas X,THATS WHAT I WANT,-,15,19,,,,
77,-,Irama,Ovunque Sarai,-,77,1,,,,
78,-,Justin Bieber,Ghost,-,30,5,62,2021-03-28,62,2021-03-28
79,-,Danny Diego,Alleen Met Jou,-,79,1,,,,
80,down,Jan Kooijman,Neem Me Mee,16,16,3,,,,
81,-,Ed Sheeran,Castle on the Hill,-,51,2,,,,
82,down,Coldplay X BTS,My Universe,36,9,16,,,,
83,-,Katy Perry,Bon Appétit (feat. Migos) [Martin Jensen Remix],-,83,2,,,,
84,-,Rigoberta Bandini,Ay Mamá,-,84,1,,,,
85,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,47,3,,,,
86,-,Sean Paul,Dynamite (feat. Sia),-,24,10,,,,
87,-,Bon Jovi,Always,-,87,1,,,,
88,down,Michael Bublé,I'll Never Not Love You,77,50,2,,,,
89,-,Nina Butera,Wat Je Met Me Doet,-,32,2,,,,
90,-,Niels Destadsbader,Ik Kan Niet Zonder Jou,-,68,1,,,,
91,-,Sheryl Crow,I Know Why,-,91,1,,,,
92,-,Charlie Puth,Light Switch,-,48,2,,,,
93,-,#LikeMe Cast,Wij Zijn Goed Bezig,-,93,1,,,,
94,-,Admiral Freebee,Coming Of The Light,-,67,2,,,,
95,-,Biezebaaze,Zot Van Û,-,95,1,,,,
96,-,OLIVIA,Unforgettable Night,-,35,6,,,,
97,-,Chanel,SloMo,-,30,1,,,,
98,-,Coldplay X Selena Gomez,Let Somebody Go,-,62,2,,,,
99,-,Joep Beving,De Leven (feat. S10),-,19,2,,,,
100,-,Nana Mouskouri,Only Love,-,100,1,,,,
