Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Mart Hoogkamer,Ik Ga Zwemmen,3,1,8,,,,
4,up,Ed Sheeran,Shivers,6,2,3,,,,
5,up,Camille,Vuurwerk,7,1,27,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,11,4,12,,,,
7,down,ABBA,Don't Shut Me Down,4,4,4,,,,
8,down,Metejoor & Emma Heesters,Rendez-Vous,5,2,16,,,,
9,up,Niels Destadsbader,Sterker,17,9,3,,,,
10,down,Lennert Wolfs & zegmaarsam,Lola,9,1,18,,,,
11,up,Chicca Italiana,Bongo Cha Cha Cha,13,3,13,,,,
12,down,AMARI & Lowkie,Survive,10,5,9,,,,
13,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,12,2,17,,,,
14,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,14,1,22,,,,
15,-,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),-,15,1,,,,
16,down,ABBA,I Still Have Faith In You,8,6,4,,,,
17,up,Shawn Mendes & Tainy,Summer Of Love,29,15,6,,,,
18,-,Becky Hill & David Guetta,Remember,-,18,5,,,,
19,up,Cookies and Cream,Misje,20,13,5,,,,
20,up,Doja Cat,Woman,46,16,4,,,,
21,-,Tijs Vanneste & Reymer,Ik Dacht Aan Een Vrouw,-,21,1,,,,
22,down,Camila Cabello,Don't Go Yet,16,12,10,,,,
23,down,Maude,Walk of Fame,19,13,6,,,,
24,-,Willy Sommers & Christoff,Dit Is Mijn Huis,-,24,1,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),30,7,27,3,2021-04-04,3,2021-04-04
26,down,OneRepublic,Run,24,13,18,,,,
27,down,Dua Lipa,Love Again,18,4,21,96,2020-04-05,96,2020-04-05
28,down,Olivia Rodrigo,good 4 u,22,6,20,,,,
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,12,19,,,,
30,-,Feestteam,Hou Me Vast,-,22,1,,,,
31,up,Lil Nas X,THATS WHAT I WANT,54,15,2,,,,
32,up,Metejoor & Babet,1 Op Een Miljoen,33,1,35,,,,
33,-,Whitney Houston & Clean Bandit,How Will I Know,-,16,1,,,,
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,2,33,96,2021-04-11,41,2021-05-16
35,down,Dermot Kennedy,Better Days,34,31,4,,,,
36,down,Soulsister,Something I Need To Know,32,31,2,,,,
37,down,Dua Lipa,Don't Start Now,28,1,73,19,2019-11-03,3,2020-01-05
38,down,Shakira,Don't Wait Up,21,21,11,,,,
39,down,Álvaro Soler,Magia,38,10,18,,,,
40,-,MAKSIM,Vechten Voor Je,-,26,1,,,,
41,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),60,21,7,,,,
42,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,42,1,,,,
43,down,Suzan & Freek,Onderweg Naar Later,25,21,10,,,,
44,down,Grace,Freedom,31,28,4,,,,
45,down,Celeste,Stop This Flame,42,3,65,,,,
46,up,Ava Max,EveryTime I Cry,50,42,8,,,,
47,-,Goldband,Noodgeval,-,1,3,,,,
48,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,61,8,19,,,,
49,down,Damien Rice,9 Crimes,15,15,3,,,,
50,-,Eros Ramazzotti & Anastacia,I Belong to You (El Ritmo de la Pasion),-,50,2,,,,
51,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,1,25,,,,
52,up,Sia,Unstoppable,100,5,79,81,2019-11-10,81,2019-11-10
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,6,38,94,2021-01-31,47,2021-03-07
54,-,F.R. David,Words (Original Version 1982),-,52,2,,,,
55,down,Tiësto,The Business,44,3,29,52,2021-01-03,18,2021-04-04
56,-,Intergalactic Lovers,Bobbi,-,32,6,,,,
57,down,Ed Sheeran,Perfect,52,20,57,73,2019-10-06,58,2019-10-20
58,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,11,1,,,,
59,up,Ed Sheeran,Visiting Hours,59,23,6,,,,
60,down,The Starlings,Lost Our Minds (De Wereld Is Om Zeep),23,23,2,,,,
61,up,Sam Smith,Like I Can,96,61,2,,,,
62,down,BYNK,Black Sheep,47,24,5,,,,
63,down,Jason Derulo,Acapulco,58,11,4,,,,
64,-,Ava Max,Kings & Queens,-,2,50,80,2020-03-15,37,2020-09-27
65,-,De Mens,Irene,-,65,1,,,,
66,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,7,31,,,,
67,-,Herbert Herman,Jij Verbaast Me,-,67,1,,,,
68,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,68,1,,,,
69,-,Erik Van Neygen,Ticket Naar Eden,-,69,1,,,,
70,-,Yiruma,River Flows In You,-,62,3,,,,
71,-,Vrienden Voor Altijd,10 Jaar Later,-,71,1,,,,
72,-,Will Tura,Ik Mis Je Zo,-,30,8,,,,
73,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,73,1,,,,
74,down,Harry Styles,Watermelon Sugar,36,2,68,85,2019-11-17,2,2020-08-23
75,-,Jaap Reesema,Alles Komt Goed,-,1,20,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,21,14,93,2020-10-25,3,2021-05-16
77,-,Danny Vera,Roller Coaster,-,8,42,,,,
78,-,Enya,Only Time,-,47,9,,,,
79,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),79,39,12,,,,
80,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,33,6,,,,
81,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,69,3,20,,,,
82,-,The Mamas & The Papas,California Dreamin',-,69,4,,,,
83,down,Nathan Evans,Told You So,48,24,12,,,,
84,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,58,2,,,,
85,-,Willeke Alberti,Samen Zijn,-,41,2,,,,
86,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,-,3,20,,,,
87,-,Nathan Evans,Wellerman,-,4,27,,,,
88,-,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),-,1,11,,,,
89,down,André Hazes Jr.,Maak Me Wakker,39,8,4,,,,
90,-,Katy Perry,Firework,-,54,4,,,,
91,-,Olivia Rodrigo,drivers license,-,1,30,1,2021-01-17,1,2021-01-17
92,-,Causes,Teach Me How To Dance With You,-,92,1,,,,
93,down,The Haunted Youth,Coming Home,72,30,13,,,,
94,down,Camille,Broos Maar Onbreekbaar,70,28,3,,,,
95,-,Rob de Nijs,Het Werd Zomer,-,95,2,,,,
96,-,Charli XCX,Good Ones,-,53,2,,,,
97,down,Taylor Swift,Wildest Dreams (Taylor's Version),51,51,2,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,2,,,,
99,-,Davy Gilles,Hij Vecht,-,99,1,,,,
100,-,Alphaville,Big In Japan,-,53,1,,,,
