Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,15,,,,
2,up,Miley Cyrus,Flowers,4,1,36,,,,
3,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,8,2,2,,,,
4,down,Marco Schuitmaker,Engelbewaarder,2,1,33,,,,
5,up,Dua Lipa,Dance The Night,7,4,17,,,,
6,up,Guusje & Bazart,Blijf Nog Even Hier,6,3,17,,,,
7,up,Goldband,Noodgeval,22,1,67,,,,
8,down,Camille,Magie,3,3,4,,,,
9,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,6,7,,,,
10,down,Miley Cyrus,Used To Be Young,9,9,4,,,,
11,up,Snelle,Radio,41,11,3,,,,
12,up,Loreen,Tattoo,14,1,30,,,,
13,down,Jain,Makeba,12,1,17,,,,
14,-,Selena Gomez,Single Soon,-,14,3,,,,
15,up,Niels Destadsbader & Kenny B,Liefs Voor Later,34,2,17,,,,
16,down,NYA & CHRLY,Hello Hello (feat. Anaïs),5,5,3,,,,
17,-,5NAPBACK & Danny Dorland,Onzichtbaar,-,17,1,,,,
18,up,LEEZ,Who Will Be There (it's me),24,13,6,,,,
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,20,5,39,,,,
20,-,TOMORROW X TOGETHER & Anitta,Back for More,-,20,1,,,,
21,up,Teddy Swims,Lose Control,66,1,2,,,,
22,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,11,2,18,,,,
23,-,Sia,Gimme Love,-,9,1,,,,
24,up,Gustaph,Because of You,27,2,36,,,,
25,down,Harry Styles,As It Was,16,1,76,,,,
26,down,OneRepublic,RUNAWAY,23,22,14,,,,
27,down,Zhang Zhe Han,Pressure,26,26,2,,,,
28,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),40,27,8,,,,
29,up,Oscar and the Wolf,Warrior,43,1,52,,,,
30,-,P!nk,Never Gonna Not Dance Again,-,6,39,,,,
31,down,Aquariyaz,Tonight,18,9,4,,,,
32,up,P!nk,TRUSTFALL,49,2,34,,,,
33,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),15,2,19,,,,
34,up,Cian Ducrot,Heaven,77,27,3,,,,
35,down,V,Slow Dancing,25,25,2,,,,
36,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,95,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,12,,,,
38,-,Nathan de Clerck,Land Vol Dromen,-,38,1,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,19,,,,
40,-,Sugababes,When the Rain Comes,-,40,1,,,,
41,down,Kylie Minogue,Padam Padam,21,6,18,,,,
42,down,David Kushner,Daylight,38,8,22,,,,
43,down,Bebe Rexha & David Guetta,One in a Million,29,9,7,,,,
44,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,17,1,44,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,16,,,,
46,down,Olivia Rodrigo,vampire,30,13,10,,,,
47,-,Paul Simon,You Can Call Me Al,-,47,2,,,,
48,-,EMILE,Love Can Make,-,48,1,,,,
49,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,68,,,,
50,-,Cian Ducrot,I'll Be Waiting,-,14,20,,,,
51,-,Sasha & Davy & De Romeo's,Een Zomeravond Met Jou (Remix),-,24,5,,,,
52,-,Anita Meyer,Why Tell Me Why,-,37,15,,,,
53,-,Sia,Cheap Thrills,-,37,7,,,,
54,-,Katy Perry,Firework,-,54,11,,,,
55,-,Jo Lemaire,La nuit te ressemble,-,55,1,,,,
56,up,Alvaro Soler,Muero,64,27,18,,,,
57,-,Natasha Bedingfield,Unwritten,-,48,2,,,,
58,-,Sylver,Turn the Tide,-,18,9,,,,
59,-,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],-,2,14,,,,
60,down,Beyoncé,CUFF IT,55,11,41,,,,
61,down,Peter Bjorn and John,Young Folks,19,15,7,,,,
62,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,27,,,,
63,-,Cascada,Everytime We Touch (Radio Edit),-,63,1,,,,
64,-,Zara Larsson & David Guetta,On My Love,-,56,1,,,,
65,down,Bart Kaëll,Wat is jouw geheim?,61,16,16,,,,
66,down,Lizzo,2 Be Loved (Am I Ready),39,13,38,,,,
67,down,Ava Max,Choose Your Fighter,63,14,5,,,,
68,-,P!nk,Runaway,-,28,5,,,,
69,down,Suzan & Freek & Claude,Vas-y (Ga Maar),36,36,2,,,,
70,-,James Blunt,Beside You,-,28,2,,,,
71,-,Ella Luna,Mon Amour,-,71,1,,,,
72,-,Tate McRae,greedy,-,5,1,,,,
73,-,Miss Montreal,Altijd Onderweg,-,73,1,,,,
74,down,Stan Van Samang,Alles Behalve Tijd,46,22,4,,,,
75,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,72,2,,,,
76,down,Camille,Mysterie,60,60,3,,,,
77,-,Camille,Vuurwerk,-,1,104,,,,
78,down,Hugo,Het Leven,28,8,8,,,,
79,-,Texas,Inner Smile,-,79,1,,,,
80,-,CHVRCHES,Talking In My Sleep,-,80,1,,,,
81,down,PNAU & Khalid,The Hard Way,57,16,25,,,,
82,-,Clio,Taxi,-,82,1,,,,
83,-,Louis Neefs,Dat Kleine Kompliment,-,83,1,,,,
84,-,Weeekly,Good Day (Special Daileee),-,84,1,,,,
85,-,Ive Rénaarts,Beautiful Noise,-,85,1,,,,
86,-,The Northern Lights Quintet,As It Was,-,86,1,,,,
87,-,Pauline,Uit Mijn Hoofd,-,4,26,,,,
88,-,Louis Neefs,Kermis In Breda,-,88,1,,,,
89,-,The Northern Lights Quintet,Blinding Lights,-,89,1,,,,
90,-,Federica Abbate,Canzoni per gli altri (feat. Elisa),-,90,1,,,,
91,-,FrankJavCee,SimpsonWave1995 (Slowed + Reverbed),-,91,1,,,,
92,-,Amanda Lear,Follow Me (Single Version),-,37,6,,,,
93,-,Bukahara,Shibren,-,93,1,,,,
94,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,68,17,4,,,,
95,down,Camille,Rihanna,13,2,18,,,,
96,-,Flip Kowlier,Bjistje In Min Uoft,-,96,1,,,,
97,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,1,40,,,,
98,-,Tiromancino,Trastevere,-,98,1,,,,
99,-,Umberto Tozzi,Ti amo,-,34,7,,,,
100,-,The Kolors,ITALODISCO,-,35,5,,,,
