Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Ahzee,DADA (feat. Masta & Joshua Khane),5,1,4,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,15,85,2019-11-17,2,2020-08-23
4,up,Ava Max,Kings & Queens,4,2,18,80,2020-03-15,37,2020-09-27
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,18,74,2020-04-19,18,2020-08-09
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,13,,,,
7,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
8,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),13,7,11,,,,
9,down,Richie Haley,Sun Kissed Love (feat. Kita),7,7,9,,,,
10,down,Zoe Wees,Control,8,4,8,98,2020-09-20,85,2021-01-03
11,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,14,75,2020-05-24,1,2020-05-31
12,down,Cleymans & Van Geel,Señorita,10,5,7,,,,
13,down,Cass.,Fly Like an Eagle,11,11,4,,,,
14,down,Merlo,Is This Goodbye (feat. Louisax),9,5,11,,,,
15,down,Miley Cyrus,Midnight Sky,12,3,2,14,2020-08-23,12,2020-10-25
16,down,Dua Lipa,Physical,14,1,30,48,2020-02-02,15,2020-04-12
17,up,Niels Destadsbader,Nooit Alleen,17,7,20,,,,
18,up,Dua Lipa,Break My Heart,26,12,22,97,2020-03-29,5,2020-06-28
19,up,Lissa Lewis,Vanaf Nu,28,19,2,,,,
20,up,Poot & Vijverman,Laat Me Gerust,23,9,5,,,,
21,up,Clouseau,California,82,21,8,,,,
22,down,Celeste,Stop This Flame,18,3,33,,,,
23,-,Dina Ayada,We Got All The Time,-,4,1,,,,
24,down,Suzan & Freek,Weg Van Jou,20,5,17,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,21,2,16,95,2020-05-10,3,2020-05-17
26,up,Kygo & Tina Turner,What's Love Got to Do with It,32,4,6,83,2020-09-06,57,2020-09-20
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,2,29,,,,
28,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),50,1,21,,,,
29,-,Nina Butera,Van Vooraf Aan (feat. White Bird),-,29,1,,,,
30,-,Snelle,Reünie,-,5,27,,,,
31,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,31,1,,,,
32,-,BTS,Dynamite (Instrumental),-,26,1,,,,
33,up,Mart Hoogkamer,Unchained Melody,72,33,2,,,,
34,-,Suzan & Freek & Snelle,De Overkant,-,10,1,,,,
35,up,Dermot Kennedy,Giants,36,35,4,,,,
36,down,Dua Lipa,Don't Start Now,19,1,42,19,2019-11-03,3,2020-01-05
37,up,Bart Kaell,Chachacha,44,23,6,,,,
38,down,Nea,Some Say,34,24,26,84,2020-03-01,84,2020-03-01
39,up,ROSALÍA & Travis Scott,TKN,42,23,11,96,2020-05-31,21,2020-06-07
40,-,Laura Tesoro,Press Pause,-,18,27,,,,
41,-,Milow,Whatever It Takes,-,26,14,,,,
42,down,BTS,Outro : Ego,25,25,3,91,2020-02-23,91,2020-02-23
43,-,Sia,Unstoppable,-,5,38,81,2019-11-10,81,2019-11-10
44,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,19,11,,,,
45,-,Wejdene,Coco,-,28,1,,,,
46,down,Charles,Wasted Time,40,33,10,,,,
47,-,Sheppard,Symphony,-,39,2,,,,
48,down,Metejoor,Het Beste Aan Mij (Ben Jij),30,14,16,,,,
49,-,Christophe,Les mots bleus,-,11,4,,,,
50,-,JC Stewart,I Need You To Hate Me,-,21,1,,,,
51,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),96,44,3,,,,
52,down,Niels Destadsbader,Als De Muren Konden Praten,15,15,3,,,,
53,up,Danny Vera,Roller Coaster,90,8,7,,,,
54,-,The Proclaimers,I'm Gonna Be (500 Miles),-,47,1,,,,
55,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,55,1,,,,
56,-,Willy Sommers,Laat De Zon in Je Hart,-,37,4,,,,
57,down,Maroon 5,Memories,29,1,41,36,2019-10-06,2,2019-11-17
58,-,Måneskin,Torna a casa,-,56,1,,,,
59,-,The Starlings,Die Happy,-,29,2,,,,
60,up,Meskerem Mees,Joe,68,25,7,,,,
61,-,Blues Trottoir,Un soir de pluie,-,61,1,,,,
62,-,Hyunjun Hur,Baragi,-,62,1,,,,
63,down,IBE,Dark Maze,39,35,10,,,,
64,-,Scooter,You,-,64,1,,,,
65,-,José Sep,Geen Minuut Meer Zonder Jou,-,65,1,,,,
66,-,Ava Max,Who's Laughing Now,-,12,3,,,,
67,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,67,1,,,,
68,-,Ed Sheeran,Perfect,-,20,27,73,2019-10-06,58,2019-10-20
69,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,4,17,,,,
70,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,70,1,,,,
71,-,Jimmy Frey,Zo Mooi Zo Blond En Zo Alleen,-,71,1,,,,
72,-,Rihanna,Umbrella (feat. JAY Z),-,51,1,,,,
73,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
74,down,Shawn Mendes & Camila Cabello,Señorita,24,1,36,1,2019-10-06,1,2019-10-06
75,down,Kitana,Verboden Liefde,61,61,3,,,,
76,down,Joost & De Kreuners,Ik Wil Je,33,29,3,,,,
77,down,Jonas Brothers,X (feat. KAROL G),48,17,15,78,2020-06-21,78,2020-06-21
78,-,Scarlett Johansson,Summertime,-,78,1,,,,
79,down,Kygo & Whitney Houston,Higher Love,53,6,21,22,2019-10-06,20,2019-10-13
80,-,Bert Van Renne,Hakuna Matata,-,80,1,,,,
81,-,De Vette Stikken,Bicky Song,-,81,1,,,,
82,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,6,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,44,3,,,,
84,-,Bart Peeters,Brood voor Morgenvroeg,-,36,9,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,72,1,,,,
86,-,Sylver,Turn the Tide,-,18,2,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,57,4,,,,
88,down,Hooverphonic,Summer Sun,64,39,5,,,,
89,-,Little Mix,Holiday,-,18,3,,,,
90,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,90,1,,,,
91,-,Cher,Believe,-,41,1,,,,
92,-,Taylor Swift,Lover,-,5,25,38,2019-10-06,27,2019-11-03
93,-,Sia,"Together (From the Motion Picture ""Music"")",-,48,2,,,,
94,-,Jason Derulo,Take You Dancing,-,6,3,71,2020-08-23,16,2021-01-17
95,-,Eros Ramazzotti & Anastacia,I Belong to You (El Ritmo de la Pasion),-,50,1,,,,
96,-,Zara Larsson,WOW,-,96,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,67,2,,,,
98,-,Goldkimono,To Tomorrow,-,71,1,,,,
99,-,Bee Gees,You Win Again,-,99,1,,,,
100,-,Enya,Only Time,-,47,2,,,,
