Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,17,,,,
2,-,Ronny Retro,Ronny,-,1,1,,,,
3,up,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,27,3,2,,,,
4,down,Ed Sheeran,Afterglow,3,1,6,18,2021-01-03,18,2021-01-03
5,down,Olivia Rodrigo,drivers license,2,1,4,1,2021-01-17,1,2021-01-17
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,10,99,2021-01-31,73,2021-03-07
7,-,Chaosbaby,Lovin' Life(Ta Du Da),-,7,1,,,,
8,down,Maude,Dance You Off,7,7,4,,,,
9,up,Bazart,Denk Maar Niet Aan Morgen,10,2,17,,,,
10,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,4,2,19,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,6,9,94,2021-01-31,47,2021-03-07
12,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),14,7,13,,,,
13,up,Celeste,Love Is Back,28,13,4,,,,
14,up,Schiffie & Co,De Handenwasshow,20,5,21,,,,
15,down,Dex Wilson,Again and Again,8,1,11,,,,
16,down,Tate McRae,you broke me first,13,6,24,81,2020-08-23,15,2020-11-15
17,up,Chapter Two,Anybody out There,36,17,2,,,,
18,up,Jason Derulo,Take You Dancing,42,6,25,71,2020-08-23,16,2021-01-17
19,down,De Geest,Illusie,11,11,4,,,,
20,down,Jay Baker,Set Me Free (feat. Jim Cole),9,7,4,,,,
21,down,Sheppard,Learning To Fly,18,18,2,,,,
22,-,Metejoor & Babet,1 Op Een Miljoen,-,1,1,,,,
23,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,37,10,9,,,,
24,down,BTS,Dynamite,21,3,24,96,2020-08-23,2,2020-08-30
25,down,Wayi,Mind Mazes,12,12,6,,,,
26,-,Mama's Jasje,Mag Ik Dan Bij Jou (feat. Peter Vanlaet),-,26,1,,,,
27,up,Lissa Lewis,Regenboog Meisje,31,5,10,,,,
28,down,Harry Styles,Watermelon Sugar,19,2,37,85,2019-11-17,2,2020-08-23
29,up,Ava Max,Who's Laughing Now,33,12,23,,,,
30,up,Justin Bieber,Anyone,35,5,5,5,2021-01-10,5,2021-01-10
31,-,Sia,Unstoppable,-,5,59,81,2019-11-10,81,2019-11-10
32,down,Davy Gilles,Door Al M'n Tranen Heen,23,23,2,,,,
33,down,Rolf Sanchez,Más Más Más,26,2,20,,,,
34,up,Miley Cyrus,Midnight Sky,66,3,25,14,2020-08-23,12,2020-10-25
35,up,Regi & Camille,Vergeet De Tijd (Piano Version),41,4,13,,,,
36,-,ABBA,The Winner Takes It All,-,36,9,,,,
37,up,Zoe Wees,Control,56,4,31,98,2020-09-20,85,2021-01-03
38,-,Marco Borsato,Afscheid Nemen Bestaat Niet,-,38,6,,,,
39,down,Lil Nas X,HOLIDAY,32,21,9,68,2020-11-22,35,2020-12-06
40,-,Neil Diamond,Beautiful Noise,-,40,1,,,,
41,-,Ava Max,Kings & Queens,-,2,40,80,2020-03-15,37,2020-09-27
42,up,Justin Bieber & benny blanco,Lonely,49,9,16,6,2020-10-25,6,2020-10-25
43,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),17,5,12,,,,
44,-,Miss Montreal,Door De Wind,-,5,16,,,,
45,-,Olivia Rodrigo,drivers license,-,35,1,63,2021-03-28,46,2021-04-18
46,up,Sabrina Carpenter,Skin,50,46,2,32,2021-01-31,32,2021-01-31
47,-,Snelle & Ronnie Flex,In De Schuur,-,43,6,,,,
48,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek) [Acoustic Version],58,12,7,,,,
49,-,Faith Hill,There You'll Be,-,49,1,,,,
50,up,Visage,Fade to Grey,81,50,4,,,,
51,down,Miley Cyrus,Track Four,25,6,11,13,2020-11-29,13,2020-11-29
52,-,ABBA,Mamma Mia,-,52,4,,,,
53,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,-,3,14,,,,
54,down,Dua Lipa,Physical,22,1,53,48,2020-02-02,15,2020-04-12
55,-,Alvaro Soler,La Cintura,-,55,2,,,,
56,-,Rolf Sanchez,Ven Ven,-,56,1,,,,
57,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,31,75,2020-05-24,1,2020-05-31
58,-,"Steve Tielens, Eveline Cannoot & Celien Hermans",Mijn Hart Zegt Niet Veel,-,58,1,,,,
59,down,Stan Van Samang,Snow,24,24,2,,,,
60,-,Mabel,Don't Call Me Up,-,26,12,95,2019-10-13,95,2019-10-13
61,up,P!nk,A Million Dreams,61,27,24,,,,
62,-,Zoe Wees,Girls Like Us,-,24,2,,,,
63,-,Joey Dyser,100 Years,-,63,1,,,,
64,-,The Animals,The House of the Rising Sun,-,38,1,,,,
65,down,Celeste,Stop This Flame,54,3,46,,,,
66,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,12,,,,
67,down,Danny Vera,Roller Coaster,30,8,25,,,,
68,-,Maaike Ouboter,Dat Ik Je Mis,-,39,4,,,,
69,-,Duncan Laurence,Arcade,-,13,25,88,2021-02-28,69,2021-03-14
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,33,36,2020-06-21,2,2020-08-09
71,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,71,1,,,,
72,-,Dusty Springfield,In Private,-,57,2,,,,
73,-,James Arthur,Train Wreck,-,37,6,,,,
74,down,Shawn Mendes,Wonder,39,14,17,15,2020-10-11,15,2020-10-11
75,down,The Ronettes,Be My Baby,40,19,2,,,,
76,-,Neil Diamond,I Am...I Said (Single Version),-,76,1,,,,
77,-,Niels Destadsbader,Nooit Alleen,-,7,30,,,,
78,down,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),15,11,11,,,,
79,-,Kylie Minogue,Magic,-,33,13,,,,
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,59,1,,,,
81,down,Harry Styles,Golden,73,28,8,61,2019-12-22,39,2020-12-13
82,down,Nina Butera,Tussen Jou & Mij,76,37,3,,,,
83,down,Mooneye,Bright Lights,52,52,4,,,,
84,-,Shawn Mendes,Monster,-,11,6,92,2020-11-22,4,2020-11-29
85,-,Beth Ditto,Fire,-,85,1,,,,
86,-,Donna Summer,I Feel Love,-,86,1,,,,
87,-,Hydrogen Sea,End Up,-,87,1,,,,
88,-,Lisa Stansfield,All Around the World,-,88,1,,,,
89,-,Harry Styles,Treat People With Kindness,-,26,1,,,,
90,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,59,2,37,2021-01-24,37,2021-01-24
91,-,Celeste,Ideal Woman,-,91,1,,,,
92,-,André Hazes Jr.,Getekend Voor Het Leven,-,74,3,,,,
93,-,Ingeborg,Als Dat Gebeurt,-,34,1,,,,
94,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,94,1,,,,
95,-,Gabriel Rios,La torre (feat. Devendra Banhart),-,45,1,,,,
96,-,Daalman,Andersom,-,62,1,,,,
97,-,Top Pops,Alles Wat Ik Heb Is Voor Jou,-,38,4,,,,
98,-,Neil Diamond,Red Red Wine,-,98,1,,,,
99,-,FILV & Edmofo,Clandestina,-,99,1,,,,
100,-,Havenzangers,Leef Om Te Leven,-,100,1,,,,
