Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laïs,'t Smidje (Buren Van De Brandweer Remix),6,1,2,,,,
2,-,Hugo,De Dozen Staan Klaar,-,2,1,,,,
3,up,"Marshmello, P!nk & Sting",Dreaming,25,1,2,,,,
4,down,Metejoor,Eigen Schuld,1,1,6,,,,
5,down,Teddy Swims,Lose Control,2,1,8,,,,
6,down,Marco Schuitmaker,Engelbewaarder,3,1,39,,,,
7,up,Iñigo Quintero,Si No Estás,9,6,5,,,,
8,up,Aaron Blommaert,DEURBEL,12,7,2,,,,
9,down,Tate McRae,greedy,5,5,6,,,,
10,down,Dua Lipa,Dance The Night,8,4,23,,,,
11,up,Loreen,Tattoo,23,1,36,,,,
12,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),10,6,4,,,,
13,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,21,2,8,,,,
14,up,Pommelien Thijs,Erop of Eronder,14,1,21,,,,
15,down,Camille,Magie,4,3,10,,,,
16,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,6,13,,,,
17,-,Nicole & Hugo,"Goeiemorgen, morgen (Origineel versie)",-,17,1,,,,
18,up,Harry Styles,As It Was,22,1,81,,,,
19,-,Hugo,Het Leven,-,8,11,,,,
20,down,Miley Cyrus,Used To Be Young,19,9,10,,,,
21,-,Axelle Red,"C’est My Life, C’est Ma Vie",-,21,1,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,22,5,88,2020-03-22,66,2020-03-29
23,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,37,1,47,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,24,5,45,,,,
25,down,Olivia Rodrigo,vampire,13,13,16,,,,
26,down,Moonrize,(I'm Not Your) Prisoner,7,7,2,,,,
27,-,Jasper Steverlinck,Lift You Up,-,27,1,,,,
28,-,LEEZ,Who Will Be There (it's me),-,13,9,,,,
29,-,Milk Inc.,Whisper (Radio),-,22,1,,,,
30,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,30,5,,,,
31,down,Jain,Makeba,17,1,23,,,,
32,up,OneRepublic,RUNAWAY,69,22,20,,,,
33,-,Bart Kaëll,Winter van ons leven,-,29,2,,,,
34,up,Mell & Vintage Future & Duncan Laurence,Don't Want A Heart,35,34,2,,,,
35,down,David Kushner,Daylight,29,8,27,,,,
36,-,Oscar and the Wolf,Warrior,-,1,54,,,,
37,up,Charli XCX & Sam Smith,In The City,38,37,2,,,,
38,up,P!nk,TRUSTFALL,70,2,39,,,,
39,-,Femke,Marionet,-,39,1,,,,
40,-,Bart Peeters,Brood voor Morgenvroeg,-,36,16,,,,
41,-,Thomas Julian,Een beetje vrede,-,41,1,,,,
42,-,Jessie Ware,Hello Love (Edit),-,42,1,,,,
43,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,43,1,,,,
44,down,Ed Sheeran,American Town,32,18,5,,,,
45,-,Harry Styles,Watermelon Sugar,-,2,112,85,2019-11-17,2,2020-08-23
46,up,Taylor Swift,Cruel Summer,63,22,8,,,,
47,-,Depeche Mode,Enjoy the Silence,-,47,10,,,,
48,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,48,1,,,,
49,-,Natalie Jane,Intrusive Thoughts,-,49,1,,,,
50,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,97,,,,
51,-,P!nk,Raise Your Glass,-,51,4,,,,
52,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),28,8,5,,,,
53,-,"Pachanta, Gestört aber GeiL & July",Self Control,-,53,1,,,,
54,-,"Lipps, Inc.",Funkytown (Single Version),-,54,3,,,,
55,down,Gustaph,Because of You,45,2,41,,,,
56,up,Zara Larsson & David Guetta,On My Love,89,56,3,,,,
57,down,Taylor Swift,Anti-Hero,39,3,43,,,,
58,-,MICHELLE,GLOW,-,58,1,,,,
59,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,18,18,2,,,,
60,-,Adèle Castillon & Videoclub,Sensations,-,60,1,,,,
61,-,Joshville,1000 Sterne (Radio Edit),-,61,1,,,,
62,down,Het Zesde Metaal,Het Langste Jaar,16,16,2,,,,
63,-,Katie Melua,Reefs,-,63,1,,,,
64,-,MIKA,"Relax, Take It Easy",-,64,7,,,,
65,-,Bruno Mars,Count On Me,-,65,2,,,,
66,-,Dominik Gassner,Bis donn (Party Mix),-,66,1,,,,
67,up,Sabien Tiels,Als De Dag Weer Nacht Wordt,76,36,3,,,,
68,-,Daan,Boots,-,68,1,,,,
69,-,Kosth,Moments In Love (Art Of noise Dream pop Version),-,69,1,,,,
70,-,M-Kids,Halloween,-,62,1,,,,
71,-,Kar Fresh,La Luna E La Gatta (Extended Drum Track),-,71,1,,,,
72,-,Sia,Gimme Love,-,9,4,,,,
73,-,JR JR,Won’t Last Long,-,73,1,,,,
74,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,47,5,,,,
75,-,Céline Dion,It's All Coming Back to Me Now,-,75,2,,,,
76,-,"Macy Gray, The California Jet Club & Maino",Every Night,-,76,1,,,,
77,-,Lucy Spraggan,Lightning,-,77,1,,,,
78,-,Marco Mengoni,Ti ho voluto bene veramente,-,78,1,,,,
79,-,Maxime Le Forestier,Coïncidences,-,79,1,,,,
80,-,Enzo Buonaurio Sax,A Thousand Years,-,80,1,,,,
81,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,44,2,,,,
82,-,Steps,Words Are Not Enough,-,82,1,,,,
83,-,Kevin Chung,Change Your Mind,-,83,1,,,,
84,-,Maxime Le Forestier,Les images,-,84,1,,,,
85,-,P!nk,Just Like a Pill,-,85,1,,,,
86,-,Cian Ducrot,Heaven,-,27,7,,,,
87,-,Steps,Only In My Dreams,-,87,1,,,,
88,-,Miley Cyrus,Flowers,-,1,41,,,,
89,-,Andrea Bocelli,Con te partirò,-,18,24,,,,
90,-,Nikos Ikonomopoulos,Melagholia Mou,-,90,1,,,,
91,-,Andy Powell & Linda Roan,Down on Your Knees,-,91,1,,,,
92,-,Tiësto & BIA,BOTH (with 21 Savage) [Tiësto's VIP Mix],-,92,1,,,,
93,-,Sly & The Family Stone,"Everyday People (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,93,1,,,,
94,-,Chen Chu Sheng,有沒有人告訴你,-,94,1,,,,
95,-,Everything Everything,Cold Reactor,-,95,1,,,,
96,-,Douwe Bob & MEAU,Ik Leef Mijn Eigen Leven,-,96,1,,,,
97,-,Breakfast Road,Wait On Me,-,97,1,,,,
98,-,Niall Horan & Lizzy McAlpine,You Could Start A Cult (Encore Version),-,98,1,,,,
99,-,Breakfast Road,Driving Home,-,99,1,,,,
100,-,Cher,"Gypsies, Tramps and Thieves",-,100,1,,,,
