Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,1,1,8,,,,
2,up,Joost,Europapa,3,1,17,,,,
3,up,Artemas,i like the way you kiss me,4,2,13,,,,
4,up,The Wunderbar Band,Wunderbar (Live At ING Arena),12,4,3,,,,
5,down,Camille,Oeh La La La,2,2,2,,,,
6,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),17,6,3,,,,
7,up,Benson Boone,Beautiful Things,11,1,22,,,,
8,-,Helena,Nouveau cœur,-,4,1,,,,
9,down,Roxy Dekker,Sugardaddy,5,1,12,,,,
10,up,Willy Sommers,Zomerdag in Rome,10,8,4,,,,
11,up,Dua Lipa,Training Season,32,2,19,,,,
12,down,Teddy Swims,The Door,6,3,23,,,,
13,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),59,9,10,,,,
14,down,Metejoor,Groot (Single Edit),7,3,8,,,,
15,down,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),8,2,3,,,,
16,up,Teddy Swims,Lose Control,58,1,42,,,,
17,down,judith,are u done?,15,9,6,,,,
18,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,16,7,5,,,,
19,down,Mark Ambor,Belong Together,14,13,11,,,,
20,-,Helena,Summer Body,-,19,1,,,,
21,up,Aaron Blommaert,EGOTRIP,24,10,2,,,,
22,up,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),33,5,7,,,,
23,down,Sabrina Carpenter,Espresso,9,9,11,,,,
24,-,Berre,Break ‘Em All,-,24,2,,,,
25,-,Pauline,Energie,-,12,3,,,,
26,-,Barbara Dex,Porselein,-,26,1,,,,
27,-,Cleymans & Van Geel,Morgen Beter,-,27,1,,,,
28,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",70,28,2,,,,
29,down,Marco Schuitmaker,Engelbewaarder,18,1,73,,,,
30,-,Sergio,Eerlijk Tot Het Eind,-,30,1,,,,
31,up,Journey,Don't Stop Believin',37,31,22,,,,
32,down,Hozier,Too Sweet,20,20,10,,,,
33,down,Suzan & Freek,Verleden Tijd,27,27,5,,,,
34,down,Bart Peeters,Zwemmen in de Zee,28,28,2,,,,
35,down,Slimane,Résister (What about Peace?),25,25,2,,,,
36,-,Pommelien Thijs,Erop of Eronder,-,1,50,,,,
37,-,Loreen,Tattoo,-,1,63,,,,
38,-,Tate McRae,greedy,-,5,23,,,,
39,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,5,76,,,,
40,-,Taylor Swift,Lover,-,5,38,38,2019-10-06,27,2019-11-03
41,-,Krafft,Rhythm Of The Walk,-,41,1,,,,
42,-,Ariana Grande,we can't be friends (wait for your love),-,19,12,,,,
43,-,Benson Boone,Slow It Down,-,33,4,,,,
44,-,Celien Hermans,Extase,-,44,1,,,,
45,down,Taylor Swift,Fortnight (feat. Post Malone),42,6,9,,,,
46,-,Mark Ambor,Good To Be,-,15,13,,,,
47,-,Eefje de Visser,Gloeien,-,47,1,,,,
48,-,Dua Lipa,Dance The Night,-,4,47,,,,
49,-,Camille,Magie,-,3,26,,,,
50,down,Mustii,Before the Party's Over,39,1,18,,,,
51,-,Liam,Mezelf Verlies (Uit Milo),-,21,4,,,,
52,down,MEAU,Stukje Van Mij,30,24,7,,,,
53,down,Axel Marbeuf,Pour la première fois,23,23,2,,,,
54,up,Nemo,The Code,75,3,6,,,,
55,-,Monique Smit,Op Eén Been,-,55,1,,,,
56,down,Jan Smit & 3JS,(Die Man Is) Verliefd,26,26,2,,,,
57,-,Ella Henderson,Alibi (feat. Rudimental) [Extended],-,54,3,,,,
58,-,Adam Lambert,CVNTY,-,58,1,,,,
59,-,princess paparazzi,Poub,-,59,1,,,,
60,down,Gustaph,Faith in What You Feel,44,23,5,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,42,24,,,,
62,-,Milo,Bye Bye (feat. Camille) [Uit Milo],-,62,1,,,,
63,-,Suzan & Freek,Op Deze Dag - uit Liefde Voor Muziek,-,2,6,,,,
64,-,Sabrina Carpenter,Please Please Please,-,11,1,,,,
65,-,Ashley Singh,Soul Tied,-,65,1,,,,
66,-,Taylor Swift,Cruel Summer,-,22,19,,,,
67,-,"Zartmann, Kasi, Aaron & antonius",meinen die uns,-,67,1,,,,
68,-,Milo,Heterdaad (feat. Camille) [Uit Milo],-,42,1,,,,
69,-,Anjos,Quero-te Tanto,-,69,1,,,,
70,down,Goldband,Noodgeval,38,1,98,,,,
71,-,Lou Monte,"You're So Smart, You're So Smart, Eh Papa",-,71,1,,,,
72,-,Chappell Roan,"Good Luck, Babe!",-,25,1,,,,
73,-,Axelle Red,Parce Que C'est Toi,-,44,11,,,,
74,-,Rosenberg Trio & Herman van Veen,Maarten Maarten (Instrumental),-,74,1,,,,
75,-,Lou Monte,Pepino's Cha Cha,-,75,1,,,,
76,-,Snollebollekes,Links Rechts,-,42,36,,,,
77,-,Dua Lipa,Houdini,-,1,29,,,,
78,-,Anthony Gargiula,O Holy Night,-,78,1,,,,
79,-,Bankzitters,Entourage,-,71,2,,,,
80,-,Vanessa,Upside Down (2024 Version),-,80,1,,,,
81,-,Jennifer Owens,Sweet Caroline (Acoustic Version),-,81,1,,,,
82,-,Danny Vera,Roller Coaster,-,8,83,,,,
83,down,Adele,Someone Like You,51,17,88,,,,
84,-,RIIZE,Boom Boom Bass,-,84,1,,,,
85,-,Billie,Honey to the B (Single Version),-,85,1,,,,
86,down,Kommil Foo,Mag Het Licht Aan,56,56,2,,,,
87,up,Adele,Set Fire to the Rain,100,18,63,,,,
88,-,Paul Sinha,Vlieg,-,88,1,,,,
89,-,Pommelien Thijs,Ongewoon,-,2,61,,,,
90,down,Jung Kook,Never Let Go,52,14,3,,,,
91,-,"The Limba, Misha Miller & Andro",Mamma Mia (feat. Dyce),-,91,1,,,,
92,-,Орлин Горанов,Обичай ме!,-,92,1,,,,
93,-,Adele,Hello,-,17,60,,,,
94,-,Goldband,Sex,-,33,3,,,,
95,down,Oscar and the Wolf,Angel Face,66,1,18,,,,
96,-,Aston Reymers Rivaler,Stockholm ström,-,96,1,,,,
97,-,Francisco,FAKE NEWS,-,48,3,,,,
98,-,Dua Lipa,Illusion (The Blaze Remix),-,98,1,,,,
99,down,Pommelien Thijs,Het Beste Moet Nog Komen,90,1,16,,,,
100,-,Matthew Castle,Beauty and the Beast,-,100,1,,,,
