Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,1,1,,,,
2,-,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),-,2,1,,,,
3,-,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),-,3,1,,,,
4,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),4,1,12,,,,
5,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),1,1,3,,,,
6,-,Sean Dhondt,Leef (Uit Liefde Voor Muziek),-,6,1,,,,
7,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),2,2,2,,,,
8,-,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],-,3,1,,,,
9,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),3,1,5,,,,
10,up,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),12,3,2,,,,
11,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),13,7,10,,,,
12,-,Wissam Hilal,This Feeling,-,12,1,,,,
13,-,The Starlings,Live My Life (Live Uit Liefde Voor Muziek),-,13,1,,,,
14,down,Dua Lipa,Physical,9,1,14,48,2020-02-02,15,2020-04-12
15,-,Karen Damen,Het Is Beter Zo (Uit Liefde Voor Muziek),-,15,1,,,,
16,down,Niels Destadsbader,Nooit Alleen,14,7,4,,,,
17,up,Celeste,Stop This Flame,23,3,17,,,,
18,down,Peter Vanlaet,Waarom (uit Liefde Voor Muziek) [feat. Mama's Jasje],7,7,2,,,,
19,-,Metejoor,Laat Het Voor De Liefde Zijn,-,3,5,,,,
20,down,Cleymans & Van Geel,Tijgers,16,8,12,,,,
21,down,The Starlings,For You (Live Uit Liefde Voor Muziek),8,1,4,,,,
22,down,Snelle,Smoorverliefd,17,1,17,,,,
23,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,23,1,49,2020-05-03,49,2020-05-03
24,up,Noy Alooshe,Can't You See (feat. ADI),27,15,8,,,,
25,up,Sean Dhondt,All Day All Night,29,8,4,,,,
26,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],19,12,4,,,,
27,down,The Starlings,Honey (Live Uit Liefde Voor Muziek),5,5,2,,,,
28,-,Karmen,Punjabi,-,15,1,,,,
29,-,Jimmy Davis,Laat Mij Nou Maar,-,29,1,,,,
30,down,André Hazes Jr.,Leef,28,12,24,,,,
31,down,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),24,6,5,,,,
32,down,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),11,6,3,,,,
33,up,Maroon 5,Memories,34,1,26,36,2019-10-06,2,2019-11-17
34,down,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),10,3,4,,,,
35,up,Harry Styles,Adore You,51,14,22,24,2019-12-08,6,2020-04-19
36,down,Alicia Keys,Underdog,26,9,14,69,2020-01-12,43,2020-03-29
37,down,Peter Vanlaet,Nathalie (uit Liefde Voor Muziek) [feat. Mama's Jasje],32,32,3,,,,
38,down,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),35,5,4,,,,
39,down,Sean Dhondt,Mona Lisa (Uit Liefde Voor Muziek),36,4,5,,,,
40,down,The Starlings,Over (Live Uit Liefde Voor Muziek),15,10,3,,,,
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,2,13,,,,
42,down,Karen Damen,Waar Ben Je Nu? (Uit Liefde Voor Muziek),6,6,2,,,,
43,-,André Hazes,Zij Gelooft In Mij,-,43,2,,,,
44,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,45,1,26,,,,
45,-,Billie Eilish & Khalid,lovely,-,19,18,62,2020-02-02,62,2020-02-02
46,up,Mama's Jasje,Doe Het Licht Maar Uit,50,15,4,,,,
47,down,Mama's Jasje,Zo Ver Weg,40,19,3,,,,
48,down,K3,Bubbel,30,30,3,,,,
49,-,Suzan & Freek,Weg Van Jou,-,5,1,,,,
50,up,Jonas Brothers,What a Man Gotta Do,57,6,16,53,2020-01-19,21,2020-01-26
51,down,Lady Gaga,Stupid Love,33,2,10,28,2020-03-01,8,2020-03-08
52,up,Karmen,Play Me (feat. Stylo G),60,3,26,,,,
53,up,Nea,Some Say,70,24,12,84,2020-03-01,84,2020-03-01
54,down,Dua Lipa,Break My Heart,53,12,6,97,2020-03-29,5,2020-06-28
55,down,Dua Lipa,Don't Start Now,20,1,26,19,2019-11-03,3,2020-01-05
56,down,Laura Tesoro,Press Pause,38,18,17,,,,
57,up,Mama's Jasje,Teken Van Leven,82,30,3,,,,
58,down,Peter Vanlaet,Hoge bomen (uit Liefde Voor Muziek) [feat. Mama's Jasje],52,18,4,,,,
59,down,Sia,Unstoppable,31,5,26,81,2019-11-10,81,2019-11-10
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,2,2,74,2020-04-19,18,2020-08-09
61,down,Surfaces,Sunday Best,55,35,7,96,2020-03-01,27,2020-04-26
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,26,60,2019-10-20,7,2019-11-17
63,up,Bazart,Alles of Niets,71,42,4,,,,
64,-,Christoff & André Hazes Jr.,Zeg Maar Niets Meer,-,64,2,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,17,10,99,2020-01-12,49,2020-06-21
66,-,André Hazes Jr.,Zeg Het Vandaag,-,66,1,,,,
67,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,67,1,,,,
68,-,De Geest,5 Miljoen,-,27,1,,,,
69,-,Toto Cutugno,L'Italiano,-,10,2,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,2,,,,
71,-,Bart Herman,Bleke Lena,-,71,1,,,,
72,-,Johnny Logan,Hold Me Now,-,34,1,,,,
73,-,Nielson,IJskoud,-,73,1,,,,
74,-,Milo Meskens,When I Feel This Way,-,46,1,,,,
75,up,a-ha,Take On Me,93,45,4,,,,
76,-,André Hazes Jr.,Ik Leef Mijn Eigen Leven,-,76,1,,,,
77,down,Bart Peeters,Dicht Bij Mij (Live in de Lotto Arena),46,23,6,,,,
78,-,Billy Joel,She's Always a Woman,-,78,1,,,,
79,-,Adrian Gurvitz,Classic (Original Radio Version 96' - Remastered),-,79,1,,,,
80,-,Pharrell Williams,Happy,-,61,1,,,,
81,-,Michael Patrick Kelly,Beautiful Madness,-,81,1,,,,
82,down,SHAED & ZAYN,Trampoline,48,11,24,63,2019-10-06,63,2019-10-06
83,-,Django Wagner,Jij Bent Anders Nu,-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,20,19,73,2019-10-06,58,2019-10-20
85,-,Justin Bieber,Intentions (feat. Quavo),-,25,11,35,2020-02-09,4,2020-04-05
86,-,André Hazes,Als Je Alles Weet,-,86,1,,,,
87,-,Levien,De Mooiste Vrouw Ter Wereld,-,87,1,,,,
88,-,Nek,Laura Non C'è,-,88,1,,,,
89,-,レディー・ガガ,Bad Romance,-,50,1,,,,
90,-,Visage,Fade to Grey,-,50,2,,,,
91,down,Sean Dhondt,Als De Nacht Van Toen (Uit Liefde Voor Muziek),18,12,3,,,,
92,-,Lynn Anderson,Rose Garden (Single Version),-,92,1,,,,
93,-,Safri Duo,Played-A-Live (The Bongo Song),-,79,1,,,,
94,-,Vitaa,Je te le donne (en duo avec Slimane),-,50,3,,,,
95,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,86,3,25,,,,
96,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),89,1,15,,,,
97,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,55,2,,,,
98,-,Olivia Newton-John,Hopelessly Devoted to You,-,33,1,,,,
99,-,Stan Van Samang,River Of Life,-,19,6,,,,
100,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,52,4,,,,
