Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,4,1,3,,,,
2,down,Oscar and the Wolf,Warrior,1,1,12,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,6,,,,
4,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,2,1,3,,,,
5,-,Pommelien Thijs,ZILVER,-,5,1,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,5,1,7,,,,
7,up,Harry Styles,As It Was,10,1,35,,,,
8,down,Goldband,Noodgeval,7,1,26,,,,
9,up,Sam Smith & Kim Petras,Unholy,9,2,11,,,,
10,up,judith,me and my big mouth,38,7,2,,,,
11,up,Camille,In De Regen,13,4,15,,,,
12,down,Taylor Swift,Anti-Hero,6,3,7,,,,
13,down,P!nk,Never Gonna Not Dance Again,8,6,5,,,,
14,down,Meghan Trainor,Made You Look,11,6,6,,,,
15,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,16,2,12,,,,
16,down,Ava Max,Million Dollar Baby,14,9,14,,,,
17,-,Femke,Nacht,-,17,1,,,,
18,up,Rapha,Funny,19,5,4,,,,
19,-,Ed Sheeran,Bad Habits,-,1,68,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),21,13,12,,,,
21,down,Regi,Als Ik Mezelf Verlies,17,6,6,,,,
22,down,Beyoncé,CUFF IT,12,11,12,,,,
23,-,RM,Wild Flower (with 조유진),-,23,1,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,10,10,,,,
25,-,Camille,Geen Tranen Meer Over,-,1,20,,,,
26,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),39,26,4,,,,
27,-,Metejoor & Babet,1 Op Een Miljoen,-,1,80,,,,
28,up,Maan & Goldband,Stiekem,30,4,5,,,,
29,up,Benson Boone,GHOST TOWN,43,15,24,,,,
30,up,Benson Boone,In The Stars,47,9,26,,,,
31,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,42,,,,
32,-,XINK,Misschien,-,32,2,,,,
33,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,83,,,,
34,up,Gayle,abcdefu,40,4,51,,,,
35,-,PNAU & Troye Sivan,You Know What I Need,-,35,1,,,,
36,-,Berre,Better Off Alone,-,5,9,,,,
37,-,David Vandyck,Licht Aan De Overkant,-,37,2,,,,
38,-,MEAU,Dat Heb Jij Gedaan,-,1,38,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,30,,,,
40,up,Ed Sheeran,Celestial,52,5,10,,,,
41,-,Tiësto,The Business,-,3,62,52,2021-01-03,18,2021-04-04
42,-,Toto,Africa,-,42,4,,,,
43,down,Clara Luciani,Bravo tu as gagné,29,29,2,,,,
44,up,Dua Lipa,Love Again,78,4,51,96,2020-04-05,96,2020-04-05
45,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,48,,,,
46,-,Måneskin,Beggin,-,28,14,,,,
47,-,Bee Gees,Love You Inside Out,-,47,1,,,,
48,-,Tate McRae,she's all i wanna be,-,18,29,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,51,4,64,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,35,1,15,,,,
51,-,Camille,Diamant,-,2,33,,,,
52,-,Scars on Louise,Dreamer,-,52,1,,,,
53,-,Pauline,Uit Mijn Hoofd,-,4,19,,,,
54,-,Paolo Nutini,Iron Sky,-,54,4,,,,
55,-,Jaap Reesema,Mijn Kleine Presidentje,-,1,21,,,,
56,-,Scars on Louise,Skin,-,56,1,,,,
57,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,4,24,,,,
58,-,Scars on Louise,Bromance,-,58,1,,,,
59,-,Bruno Mars,When I Was Your Man,-,28,2,,,,
60,-,Scars on Louise,In Your Life,-,60,1,,,,
61,-,Robbie Williams,Angels,-,47,13,,,,
62,-,Scars on Louise,In My Blood,-,62,1,,,,
63,-,The Jacksons,Blame It On the Boogie,-,63,1,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,64,1,,,,
65,-,Sia,Cheap Thrills,-,37,6,,,,
66,-,La petite culotte,La goffa Lolita,-,66,1,,,,
67,-,Suzan & Freek,Weg Van Jou,-,5,24,,,,
68,-,Scars on Louise,Time,-,68,1,,,,
69,-,Scars on Louise,Revive in Me,-,69,1,,,,
70,-,K3,Vleugels,-,7,9,,,,
71,-,Nicole & Hugo,Blijf Bij Mij,-,71,1,,,,
72,-,Ed Sheeran,Overpass Graffiti,-,4,35,,,,
73,-,Scars on Louise,Day and Night,-,73,1,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,61,2,,,,
75,down,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),74,34,2,,,,
76,-,Jimmy Frey,Saragossa,-,76,3,,,,
77,down,Clara Luciani,C’est l'amour,27,27,2,,,,
78,-,Stray Kids,I am YOU,-,78,1,,,,
79,-,Scars on Louise,Just a Dream,-,79,1,,,,
80,down,Lauren Spencer-Smith,Fingers Crossed,26,5,30,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,24,,,,
82,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,30,6,,,,
83,-,Marianne Faithfull,As Tears Go By,-,83,1,,,,
84,-,Madonna,Like a Prayer,-,28,5,,,,
85,-,Scars on Louise,Closer,-,85,1,,,,
86,-,INXS,Searching,-,86,1,,,,
87,-,Scars on Louise,Stay or Leave,-,87,1,,,,
88,-,İdo Tatlıses,Mavişim,-,88,1,,,,
89,-,La Bien Querida,Soy Rebelde,-,89,1,,,,
90,-,Randy Newman,Guilty,-,90,1,,,,
91,-,André Rieu & Heino,Rosamunde (Beer Barrel Polka) [Live In Maastricht / 2012],-,91,1,,,,
92,-,Pommelien Thijs,Ongewoon,-,2,31,,,,
93,-,China Moses & Think Zik ! All Star,Are You Gonna Be My Girl,-,93,1,,,,
94,-,Relja,Takvi Kao Ja,-,94,1,,,,
95,-,PinkPantheress,Boy's a liar,-,95,1,,,,
96,-,Gummy,Love Song,-,96,1,,,,
97,-,K3,Waterval,-,1,35,,,,
98,-,PJDS,If It Wasn't For Love,-,98,1,,,,
99,down,Pommelien Thijs,Wat Een Idee!?,37,4,12,,,,
100,-,Scars on Louise,Christmas Eve,-,100,1,,,,
