Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,7,,,,
3,up,Taylor Swift,Anti-Hero,5,3,3,,,,
4,down,Goldband,Noodgeval,1,1,22,,,,
5,up,Oscar and the Wolf,Warrior,6,1,8,,,,
6,up,Regi,Als Ik Mezelf Verlies,8,6,2,,,,
7,-,P!nk,Never Gonna Not Dance Again,-,6,1,,,,
8,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,2,2,8,,,,
9,up,Camille,In De Regen,13,4,11,,,,
10,down,Harry Styles,As It Was,4,1,31,,,,
11,down,Pauline,Uit Mijn Hoofd,9,4,16,,,,
12,-,Novastar,Wrong,-,12,3,,,,
13,down,Beyoncé,CUFF IT,11,11,8,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,16,1,11,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,7,1,3,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,26,,,,
17,up,Ed Sheeran,Bad Habits,24,1,65,,,,
18,up,Pommelien Thijs,Wat Een Idee!?,26,4,8,,,,
19,down,OneRepublic,I Ain't Worried,17,11,20,,,,
20,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,4,21,,,,
21,-,Selena Gomez,My Mind & Me,-,21,1,,,,
22,up,Goldband,Witte Was,51,13,14,,,,
23,up,Gayle,abcdefu,61,4,47,,,,
24,-,Rapha,Funny,-,5,1,,,,
25,down,Ava Max,Million Dollar Baby,10,9,10,,,,
26,up,The Secret & The Key,La La Love,72,21,2,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,63,,,,
28,down,Ed Sheeran,Celestial,20,5,6,,,,
29,up,Bazart,Denk Maar Niet Aan Morgen,43,2,39,,,,
30,-,Dermot Kennedy,Kiss Me,-,25,2,,,,
31,-,MEROL,Kus Me Even,-,31,1,,,,
32,-,Nicole & Hugo,Schietgebed,-,32,2,,,,
33,-,Maan & Goldband,Stiekem,-,4,1,,,,
34,-,Poot & Vijverman,Tijd en boterhammen,-,34,2,,,,
35,up,Pommelien Thijs,Ongewoon,68,2,29,,,,
36,up,Elisa Del Prete,I Want to Live for You,59,36,2,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,10,6,,,,
38,down,Lizzo,2 Be Loved (Am I Ready),15,13,8,,,,
39,down,Metejoor,Dit Is Wat Mijn Mama Zei,31,1,39,,,,
40,-,Nicole & Hugo,Pastorale,-,40,1,,,,
41,up,Camille,Vuurwerk,71,1,82,,,,
42,-,Alan Walker,Force,-,42,1,,,,
43,-,MEAU,Dat Heb Jij Gedaan,-,1,37,,,,
44,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,44,1,,,,
45,-,Mathias Vergels,Sinds Jij Bent Weggegaan,-,45,1,,,,
46,down,JIN,The Astronaut,19,19,2,,,,
47,-,Hyphen Hyphen,Too Young,-,47,2,,,,
48,-,Novastar,The Best Is Yet to Come,-,33,2,,,,
49,down,Ed Sheeran,Shivers,21,2,56,,,,
50,-,The Machines,(I See) The Lies In Your Eyes (2004 Remastered Version),-,50,2,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,60,4,61,,,,
52,down,Berre,Better Off Alone,27,5,6,,,,
53,down,Suzan & Freek,Kwijt,32,13,10,,,,
54,down,Taylor Swift,Bigger Than The Whole Sky,46,28,3,,,,
55,-,Rema & Selena Gomez,Calm Down,-,24,8,,,,
56,down,Stan Van Samang,Alles,34,12,13,,,,
57,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,57,1,,,,
58,-,P!nk,Never Gonna Not Dance Again,-,51,1,,,,
59,-,Ellie Goulding,Fields Of Gold,-,59,1,,,,
60,down,#LikeMe Cast,Halloween,53,53,4,,,,
61,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,26,2,,,,
62,down,Danny Vera,Roller Coaster,25,8,62,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,21,16,93,2020-10-25,3,2021-05-16
64,-,Sia,Unstoppable,-,5,110,81,2019-11-10,81,2019-11-10
65,down,Beyoncé,BREAK MY SOUL,33,1,20,,,,
66,down,Metejoor & Snelle,Kijk Ons Nou,47,1,24,,,,
67,-,Camille,Stilte Onze Taal,-,67,1,,,,
68,-,ABBA,Dancing Queen,-,32,19,,,,
69,-,Camille,Kleur,-,15,8,,,,
70,-,Lee Towers,Higher and Higher,-,70,1,,,,
71,-,Mozaïek,Wat zie ik je graag (Remix),-,71,1,,,,
72,-,Adele,Set Fire to the Rain,-,18,24,,,,
73,-,Ann Christy,De Roos,-,44,12,,,,
74,-,Giorgia,Normale,-,74,1,,,,
75,-,KC and the Sunshine Band,Please Don't Go,-,75,1,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,3,35,,,,
77,-,Avril Lavigne,Complicated,-,48,1,,,,
78,-,Snollebollekes,Links Rechts,-,42,18,,,,
79,down,Meghan Trainor,Made You Look,40,6,2,,,,
80,-,Calum Scott,You Are the Reason,-,28,15,,,,
81,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,81,3,,,,
82,-,Nicole & Hugo,Goeiemorgen Morgen 2012,-,82,1,,,,
83,down,Benson Boone,In The Stars,29,9,23,,,,
84,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,20,3,,,,
85,-,Michel Polnareff,"Love Me, Please Love Me",-,85,1,,,,
86,-,Måneskin,SUPERMODEL,-,7,23,,,,
87,-,MEROL,gemengde signalen,-,44,8,,,,
88,-,Ava Max,Million Dollar Baby (David Penn Extended Mix),-,88,1,,,,
89,-,Mart Hoogkamer,Mijn Oranje Hart,-,89,1,,,,
90,-,Savage Garden,Truly Madly Deeply,-,89,2,,,,
91,-,Lunapop,Vorrei (Remastered 2019),-,91,1,,,,
92,-,Omar Rudberg,Simon's Song (From the Netflix Series Young Royals),-,92,1,,,,
93,-,Paljaz,Kampvuur (Live),-,93,1,,,,
94,-,Louis Tomlinson,Bigger Than Me,-,34,5,,,,
95,-,Noah Cyrus,Noah (Stand Still),-,95,1,,,,
96,up,Goldband,Alles Kapot,97,18,23,,,,
97,down,K3,Vleugels,52,7,7,,,,
98,-,Culture Club,Do You Really Want To Hurt Me,-,98,1,,,,
99,-,Jeroen van Katwijk,Zal Ik Je Vanavond Weer Zien,-,99,1,,,,
100,-,Justin Bieber & benny blanco,Lonely,-,9,22,6,2020-10-25,6,2020-10-25
