Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,75,1,2,1,2021-01-17,1,2021-01-17
2,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,15,,,,
3,down,Ed Sheeran,Afterglow,2,1,4,18,2021-01-03,18,2021-01-03
4,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,4,2,17,,,,
5,down,Dex Wilson,Again and Again,3,1,9,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,8,99,2021-01-31,73,2021-03-07
7,up,Jay Baker,Set Me Free (feat. Jim Cole),43,7,2,,,,
8,up,Maude,Dance You Off,31,7,2,,,,
9,up,Bazart,Denk Maar Niet Aan Morgen,10,2,15,,,,
10,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),7,5,10,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,6,7,94,2021-01-31,47,2021-03-07
12,down,Schiffie & Co,De Handenwasshow,9,5,19,,,,
13,up,Tate McRae,you broke me first,13,6,22,81,2020-08-23,15,2020-11-15
14,up,De Geest,Illusie,30,11,2,,,,
15,down,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
16,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,14,10,7,,,,
17,up,Jason Derulo,Take You Dancing,33,6,23,71,2020-08-23,16,2021-01-17
18,down,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),11,11,9,,,,
19,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),39,7,11,,,,
20,down,BTS,Dynamite,16,3,22,96,2020-08-23,2,2020-08-30
21,-,Aless'ya,Libre,-,16,1,,,,
22,down,Zoe Wees,Control,8,4,29,98,2020-09-20,85,2021-01-03
23,down,Danny Vera,Roller Coaster,20,8,23,,,,
24,up,Ava Max,Kings & Queens,36,2,39,80,2020-03-15,37,2020-09-27
25,down,Miley Cyrus,Track Four,23,6,9,13,2020-11-29,13,2020-11-29
26,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,26,1,,,,
27,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek) [Acoustic Version],12,12,5,,,,
28,down,Sia,Unstoppable,19,5,58,81,2019-11-10,81,2019-11-10
29,up,Lil Nas X,HOLIDAY,34,21,7,68,2020-11-22,35,2020-12-06
30,-,Zoe Wees,Girls Like Us,-,24,1,,,,
31,down,Justin Bieber & benny blanco,Lonely,24,9,14,6,2020-10-25,6,2020-10-25
32,up,Wim Soutaer,Het Is Tijd,37,32,2,,,,
33,up,Ava Max,Who's Laughing Now,35,12,21,,,,
34,up,Jérémie Vrielynck,Slechte Gewoonte,38,15,6,,,,
35,-,Wayi,Mind Mazes,-,12,4,,,,
36,down,Jérémie Vrielynck,Slechte Gewoonte (Akoestisch Live),25,25,3,,,,
37,-,Nina Butera,Tussen Jou & Mij,-,37,1,,,,
38,-,Twarres,Wêr Bisto,-,38,1,,,,
39,-,Bruno Mars,Grenade,-,39,2,,,,
40,-,SX,Gold,-,40,1,,,,
41,-,André Hazes Jr.,Leef,-,12,47,,,,
42,-,Andrea Bocelli,Con te partirò,-,18,7,,,,
43,down,Dua Lipa,Physical,21,1,51,48,2020-02-02,15,2020-04-12
44,up,Michel Teló,Ai Se Eu Te Pego,92,37,3,,,,
45,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,48,,,,
46,up,Willy Sommers,Laat De Zon in Je Hart,55,37,7,,,,
47,-,Ariana Grande,34+35,-,47,3,64,2020-11-01,7,2020-12-13
48,up,Milow,First Day Of My Life,97,37,6,,,,
49,down,Dua Lipa,Don't Start Now,28,1,57,19,2019-11-03,3,2020-01-05
50,-,Labrinth,Jealous,-,40,5,,,,
51,-,Jan Smit,Als De Nacht Verdwijnt,-,51,3,,,,
52,-,Μαρία Φαραντούρη,Sto Perigiali To Kryfo,-,52,1,,,,
53,-,Mind Connexion,Jump in the Sky,-,53,1,,,,
54,up,Lady Gaga,Million Reasons,84,26,5,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,21,13,81,2020-02-09,81,2020-02-09
56,down,Harry Styles,Sign of the Times,53,20,24,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,3,,,,
58,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,58,1,,,,
59,up,Billie Eilish & Khalid,lovely,62,19,32,62,2020-02-02,62,2020-02-02
60,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,26,3,13,,,,
61,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),29,29,3,,,,
62,-,Ann Christy,De Roos,-,44,8,,,,
63,-,André Hazes,Zij Gelooft In Mij,-,43,6,,,,
64,up,Adele,Someone Like You,89,17,6,,,,
65,-,Ava Max,Sweet but Psycho,-,35,22,77,2019-10-06,77,2019-10-06
66,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,31,36,2020-06-21,2,2020-08-09
67,-,Paolo Nutini,Iron Sky,-,54,1,,,,
68,-,Michael Jackson,Heal the World,-,68,2,,,,
69,-,Billy Paul,Only the Strong Survive,-,27,8,,,,
70,down,Ariana Grande,positions,22,6,11,77,2020-10-25,1,2020-11-01
71,-,Milow,Whatever It Takes,-,26,17,,,,
72,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,59,1,37,2021-01-24,37,2021-01-24
73,-,Celeste,Stop This Flame,-,3,44,,,,
74,-,Adele,Hello,-,17,8,,,,
75,-,The Manhattans,Kiss and Say Goodbye,-,75,1,,,,
76,-,Marc Anthony,You Sang to Me,-,76,2,,,,
77,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,22,19,,,,
78,-,Rednex,Cotton Eye Joe,-,78,1,,,,
79,down,Miley Cyrus,Midnight Sky,15,3,23,14,2020-08-23,12,2020-10-25
80,-,Little Mix,Sweet Melody,-,25,7,,,,
81,-,K3,10.000 luchtballonnen (#SamenK3 versie),-,81,1,,,,
82,-,Milk Inc.,I Don't Care,-,82,1,,,,
83,-,Michael Bublé,Feeling Good,-,45,2,,,,
84,-,Mooneye,Bright Lights,-,52,2,,,,
85,-,Eva Jane,Fall In Love,-,85,1,,,,
86,-,KEiiNO,MONUMENT,-,86,1,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,30,75,2020-05-24,1,2020-05-31
88,-,(G)I-DLE,HWAA,-,88,1,,,,
89,down,Romy,Lifetime,44,30,6,,,,
90,-,Lady Gaga,Poker Face,-,60,2,,,,
91,down,JESSIA,I'm not Pretty,71,71,2,,,,
92,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,64,1,,,,
93,-,Shai Amos,Paradise,-,93,1,,,,
94,-,Jasper Steverlinck,Stand By Me (Live),-,9,4,,,,
95,down,#LikeMe Cast,Toveren,91,22,4,,,,
96,down,Kylie Minogue,Magic,69,33,12,,,,
97,-,Amaara,Gone,-,97,1,,,,
98,-,Marilyn Monroe,Diamonds Are A Girls Best Friend,-,98,1,,,,
99,-,Niels Destadsbader,Nooit Alleen,-,7,29,,,,
100,-,Wolter Kroes,Samen,-,100,1,,,,
