Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K3,Waterval,22,1,2,,,,
2,down,Adele,Easy On Me,1,1,8,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
4,up,Ed Sheeran,Shivers,4,2,13,,,,
5,down,Ed Sheeran,Bad Habits,3,1,24,,,,
6,up,Metejoor,Ze Meent Het,9,2,7,,,,
7,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
8,down,FLEMMING,Amsterdam,5,5,4,,,,
9,up,Gayle,abcdefu,18,4,3,,,,
10,down,AMARI & Lowkie,Survive,7,5,19,,,,
11,up,Pommelien Thijs,Meisjes Van Honing,85,10,3,,,,
12,up,Coldplay X BTS,My Universe,15,9,7,,,,
13,up,Jason Derulo,Acapulco,32,11,13,,,,
14,down,MEROL,vol,8,8,3,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,4,22,,,,
16,down,ABBA,Don't Shut Me Down,12,4,14,,,,
17,up,Adele,Hello,95,17,14,,,,
18,up,Ilias Addi,Rush Hour,56,15,2,,,,
19,up,Adele,Rolling In the Deep,79,19,9,,,,
20,-,Shawn Mendes,It'll Be Okay,-,19,1,,,,
21,up,Coldplay,Higher Power,21,13,3,46,2021-05-16,46,2021-05-16
22,-,Grand Jojo,On a soif!,-,22,1,,,,
23,down,Lennert Wolfs & zegmaarsam,Lola,11,1,28,,,,
24,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,36,1,55,,,,
25,up,Adele,Skyfall,59,25,15,,,,
26,up,Adele,Someone Like You,58,17,15,,,,
27,-,Benson Boone,GHOST TOWN,-,15,1,,,,
28,up,Camille,Vuurwerk,34,1,37,,,,
29,up,Adele,Oh My God,90,14,2,,,,
30,up,Adele,Love Is A Game,71,30,3,,,,
31,up,Jaap Reesema,Voor Je Van Me Houdt,33,11,9,,,,
32,-,Dua Lipa,Love Again,-,4,29,96,2020-04-05,96,2020-04-05
33,down,Mama's Jasje,De code gekraakt-uit Liefde voor Muziek (Live),19,19,2,,,,
34,down,Gene Thomas,Dit Ben Ik (Uit Liefde Voor Muziek),17,17,2,,,,
35,-,MEAU,Dat Heb Jij Gedaan,-,1,1,,,,
36,down,Ed Sheeran,Overpass Graffiti,6,4,6,,,,
37,-,Lange Jojo,Juul Cesar (Polonaese Blankenese),-,37,1,,,,
38,down,Mart Hoogkamer,Ik Ga Zwemmen,10,1,18,,,,
39,down,Metejoor & Babet,1 Op Een Miljoen,38,1,45,,,,
40,-,Louisianthe,Here I Am,-,40,1,,,,
41,-,Get Ready!,Samen 25 (Remix),-,41,1,,,,
42,up,ABBA,Little Things,76,23,5,,,,
43,-,Rihanna,Diamonds,-,28,7,,,,
44,-,5 Seconds of Summer,2011,-,44,1,,,,
45,-,BTS,Butter (Holiday Remix),-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,24,81,2020-02-09,81,2020-02-09
47,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,8,,,,
48,-,PSY,Gangnam Style,-,31,6,,,,
49,up,Alaize,Suffocated Heart,50,49,2,,,,
50,-,Michel Teló,Ai Se Eu Te Pego,-,37,5,,,,
51,up,Maaike Ouboter,Dat Ik Je Mis,51,39,8,,,,
52,up,Adele,Set Fire to the Rain,61,18,8,,,,
53,-,Neil Diamond,Lonely Looking Sky,-,46,4,,,,
54,-,Passenger,Let Her Go,-,36,7,,,,
55,down,Harry Styles,Sign of the Times,20,20,36,,,,
56,-,Amy Macdonald,This Is the Life,-,51,7,,,,
57,-,Stray Kids,Christmas EveL,-,57,1,,,,
58,-,BTS,Butter (Instrumental),-,37,3,,,,
59,-,KAI,Peaches,-,59,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,4,,,,
61,down,Danny Vera,Roller Coaster,49,8,45,,,,
62,-,Rihanna,Love on the Brain,-,43,2,,,,
63,down,Sean Paul,Dynamite (feat. Sia),46,24,7,,,,
64,-,Gusttavo Lima,Balada (Ao Vivo),-,64,2,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,3,,,,
66,down,Farruko & David Guetta,Pepas (David Guetta Remix),27,11,11,,,,
67,-,MIKA,"Relax, Take It Easy (Acoustic)",-,67,1,,,,
68,-,Jaap Reesema,Alles Komt Goed,-,1,23,,,,
69,-,Bart Peeters,Kniktiklaas,-,35,4,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,4,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,71,2,,,,
72,-,Joey Ayden,Still Loving You,-,19,2,,,,
73,down,Ed Sheeran,Shape of You,44,23,30,94,2020-01-05,94,2020-01-05
74,down,Niels Destadsbader,Sterker,54,9,12,,,,
75,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,41,96,2021-04-11,41,2021-05-16
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,14,,,,
77,down,Trei Degete,Time Time,31,19,3,,,,
78,down,Adele,I Drink Wine,47,32,3,,,,
79,-,James Arthur,Impossible,-,37,6,,,,
80,-,Milow,Ayo Technology (Live with Orchestra),-,80,1,,,,
81,down,Ed Sheeran,Perfect,53,20,67,73,2019-10-06,58,2019-10-20
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,10,,,,
83,-,Coldplay,People of the Pride,-,35,1,,,,
84,-,Andrea Bocelli,Con te partirò,-,18,16,,,,
85,-,Dua Lipa,Don't Start Now,-,1,78,19,2019-11-03,3,2020-01-05
86,-,Mr. Probz,Waves,-,86,1,,,,
87,down,Biezebaaze,Ne Zoalige Kerstdag,75,75,2,,,,
88,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,57,,,,
89,-,Kesha,Tik Tok (Fred Falke Club Remix),-,89,1,,,,
90,down,Emmy Meli,I AM WOMAN,28,12,2,,,,
91,-,Stray Kids,Winter Falls,-,91,1,,,,
92,-,K3,Beter Als Je Danst,-,19,7,,,,
93,-,Adele,When We Were Young,-,67,2,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,9,,,,
95,down,Chicca Italiana,Bongo Cha Cha Cha,62,3,23,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,7,,,,
97,-,Lilorx,Racing Into the Night (Ringtone Remix),-,25,1,,,,
98,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,80,1,,,,
99,-,Madonna & Sickick,Frozen,-,32,1,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,68,1,,,,
