Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,8,1,201,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,169,,,,
3,up,Adele,Someone Like You,10,1,165,,,,
4,up,Twmmy,I Can't Breathe,11,1,148,,,,
5,up,Adele,Set Fire to the Rain,12,3,135,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,37,4,121,,,,
7,up,Ed Sheeran,Shape of You,13,6,83,94,2020-01-05,94,2020-01-05
8,up,Lykke Li,I Follow Rivers,53,7,86,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,59,9,71,,,,
10,-,Thodoris Ferris,Pali Pali,-,10,1,,,,
11,up,Until June,Sleepless,67,10,63,,,,
12,up,James Arthur,Impossible,72,7,63,,,,
13,up,Oceana,Cry Cry,78,8,61,,,,
14,-,Adele,Hello,-,5,116,,,,
15,up,Helena Paparizou,Baby It's Over,86,9,56,,,,
16,up,Maria Mena,Just Hold Me,92,14,55,,,,
17,up,Loreen,Euphoria (Single Version),99,14,48,,,,
18,-,Lady Gaga & Bradley Cooper,Shallow,-,7,49,25,2019-10-06,25,2019-10-06
19,-,Arno Elias,El Corazon,-,15,46,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,30,,,,
21,-,Serge Devant,Addicted (Radio Edit),-,16,38,,,,
22,-,Gossip,Heavy Cross,-,17,36,,,,
23,-,Coldplay,A Sky Full of Stars,-,17,23,,,,
24,-,Daniel Merriweather,Impossible,-,19,23,,,,
25,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,25,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,21,19,,,,
27,-,ZICO,SPOT! (feat. JENNIE),-,27,1,,,,
28,-,Leona Lewis,Bleeding Love,-,22,17,,,,
29,down,Marina Spanou,Taxidi,1,1,5,,,,
30,down,Marina Satti,ZARI,25,1,7,,,,
31,-,"Stavros Zacharias, Sofiya Nzau & Zerb",Karimu,-,31,1,,,,
32,down,Ivi Adamou,Eipes,2,2,2,,,,
33,-,REBRN & DANOR,Contigo,-,33,2,,,,
34,-,Power Music Workout,That That (Workout Remix 128 BPM),-,34,1,,,,
35,-,"Lava, ROPEX LATERIO & Paris Kalpos",Pou?,-,35,1,,,,
36,-,"ROPEX LATERIO, Lava & Sifis",Tattooz,-,36,1,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,35,2,,,,
38,-,Liu,Ringtone Drop (Radio Edit),-,9,6,,,,
39,up,Natasa Theodoridou,Gyftissa Mera,40,39,2,,,,
40,-,French 79 & Olivia Merilahti,You Always Say (feat. Prudence) [Kid Francescoli Remix],-,40,1,,,,
41,-,Argy & Baset,Sierra,-,41,1,,,,
42,-,Chris IDH & Adassiya,By Myself,-,42,1,,,,
43,-,Vasiliki Karakosta & Andreas Katsigiannis,Trygona,-,43,1,,,,
44,-,The Wailers,I Shot the Sheriff,-,44,1,,,,
45,-,"Seba Campos, Maria Papageorgiou & NTEIBINT",Pandora (NTEIBINT Remix),-,45,1,,,,
46,-,Bob Marley & The Wailers,Could You Be Loved,-,46,1,,,,
47,-,Artemas,i like the way you kiss me,-,47,1,,,,
48,-,Phil Wickham,This Is Our God,-,48,1,,,,
49,-,Lost.Act,Poema de la Noche (Calabasa Remix),-,49,1,,,,
50,-,Catch Your Breath,Dial Tone,-,50,1,,,,
51,-,Mark Wirtz,Grocer Jack (Excerpt From A Teenage Opera),-,51,1,,,,
52,-,Twmmy,Heartache (feat. Armen),-,7,3,,,,
53,-,Hillsong Young & Free & Peter CottonTale,As I Am,-,53,1,,,,
54,-,Kaimo K & Sarah Russell,Why Can't You Love Me (Radio Edit),-,54,1,,,,
55,-,"Dawn Chorus and the Infallible Sea, zakè & City of Dawn",Deus (feat. Marc Ertel),-,55,1,,,,
56,down,Stefania & Faydee,Ma Bebe,24,24,2,,,,
57,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,17,,,,
58,-,Lena Zevgara,Eho Stenahoria,-,58,1,,,,
59,-,Sonrise,Minimata (feat. Vanster),-,59,1,,,,
60,-,"Zack Merci, Nieko & Blxk Trey",Kadak,-,60,1,,,,
61,-,Chase Matthew,Darlin',-,61,1,,,,
62,-,Sheffield,I Will Always Find a Way,-,62,1,,,,
63,-,Black Coffee,Love On Fire (feat. Lungi Naidoo & Ribatone),-,63,1,,,,
64,-,Mötley Crüe,Dogs Of War,-,64,1,,,,
65,-,Stelios Rokkos,Se Psahno,-,65,1,,,,
66,-,Maria Voumvaki,Felice and Lilly Theme,-,66,1,,,,
67,-,Aryabeats,Hide,-,67,1,,,,
68,-,Stelios Rokkos,Fylaxou,-,68,1,,,,
69,-,Ti-Mo,The Rhythm (Club Mix),-,69,1,,,,
70,-,The Sisters of Mercy,Flood II (Vinyl Version),-,70,1,,,,
