Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Cafe Music BGM Channel,Chill Jazz,30,1,182,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,17,1,241,,,,
4,down,Cafe Music BGM Channel,Paris Terrace,3,3,3,,,,
5,down,Relaxing Piano Crew,Doppio Espresso - Strong Café Jazz Piano,4,1,18,,,,
6,down,Diana Krall,When I Look In Your Eyes,2,2,31,,,,
7,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,5,2,39,,,,
8,up,Eximo Blue,Bedroom Jazz Piano 〜ぐっすり眠れるジャズ〜,47,8,16,,,,
9,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,8,2,78,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,241,,,,
11,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,11,1,240,,,,
12,up,Laufey,Typical of Me EP,19,5,56,,,,
13,up,BGM channel,紫陽花ラウンジ,51,13,2,,,,
14,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,14,3,5,,,,
15,down,Kenny G,Kenny G: Greatest Hits,12,1,184,,,,
16,up,Diana Krall,Wallflower (The Complete Sessions),22,7,147,,,,
17,down,Morning Jazz,Cafe Morning Jazz,9,5,127,,,,
18,-,Diana Krall,The Look of Love,-,3,99,,,,
19,down,Miles Davis,Kind of Blue,16,6,167,,,,
20,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,112,,,,
21,-,Meditation Jazz,Focus Jazz,-,13,4,,,,
22,-,Halie Loren,The Best Collection,-,17,6,,,,
24,-,Diana Krall,Live In Paris,-,17,24,,,,
25,-,Stan Getz & João Gilberto,Getz/Gilberto,-,1,92,,,,
26,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,15,3,70,,,,
27,-,Smooth Lounge Piano,Sweet Jazz Room - Time for Whiskey Tunes,-,27,2,,,,
28,up,Cafe Music BGM Channel,Work + Jazz 2023,85,2,24,,,,
29,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,29,3,,,,
31,-,Cafe Music BGM Channel,Spring Cafe ~Relaxing Cafe Music~,-,31,1,,,,
32,-,Chantal Chamberland,Autobiography,-,2,107,,,,
33,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,6,4,4,,,,
34,up,Relaxing Piano Crew,Exquisite Coffee Jazz Time,50,34,2,,,,
35,-,Kenny G,Breathless,-,2,113,,,,
36,-,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,-,7,38,,,,
37,down,Chet Baker,Chet Baker Sings,23,2,148,,,,
38,-,Herbie Hancock,The New Standard (Originals),-,38,1,,,,
39,up,Robert Glasper,Let Go,40,11,4,,,,
40,up,COFFEE MUSIC MODE,朝カフェBGM2・ピアノとギターの癒し&リラックスカフェミュージック,54,21,12,,,,
41,-,Relaxing Piano,Peaceful Notes: Calm Piano Music,-,41,1,,,,
42,-,Hugo Focus,Jazz Piano for Immediately Concentration,-,23,3,,,,
43,-,Cafe Music BGM Channel,June's Café,-,3,20,,,,
44,-,Cafe Music BGM Channel,Cooking Time,-,4,15,,,,
45,-,Cafe Music BGM Channel,Jazz Lounge ~Relaxing Cafe~,-,2,97,,,,
46,-,Adam Nitti,Evidence,-,46,1,,,,
47,down,BGM channel,Flower Café,44,4,26,,,,
48,-,Zeitgeist Freedom Energy Exchange,Zeitgeist Freedom Energy Exchange,-,48,1,,,,
49,-,Ryo Fukui,Scenery,-,9,74,,,,
51,-,Eximo Blue & Relaxing Jazz Trio,Hotel & Jazz 〜大人の贅沢音楽〜 Vol.2,-,19,3,,,,
52,-,Restaurant Lounge Background Music & James Butler,Autumn Coffee Jazz - Relaxing Smooth & Cozy Cafe Music,-,48,3,,,,
53,-,Frank Sinatra,Nothing But the Best (Remastered),-,10,24,87,2019-10-13,20,2019-10-20
54,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,33,10,60,,,,
57,-,Frank Sinatra,Sinatra At the Sands,-,57,2,,,,
59,-,COFFEE MUSIC MODE,Bossa and Cafe Lounge,-,21,6,,,,
60,-,Relaxing Piano Crew,Tropical Hotel Lounge - Luxury Piano Bgm,-,60,1,,,,
61,down,Chantal Chamberland,Temptation,49,5,166,,,,
62,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,108,,,,
63,-,Eximo Blue,Gorgeous Piano in a Luxury Hotel Lounge,-,63,1,,,,
64,-,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,-,3,42,,,,
65,down,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,26,4,124,,,,
66,-,Kool&Klean,Volume IX,-,66,1,,,,
68,-,Cafe Music BGM Channel,French Morning,-,4,41,,,,
69,-,Lighthouse Cinema,Morning Cafe Jazz,-,69,1,,,,
70,-,Shirley Horn,You Won't Forget Me,-,70,4,,,,
71,-,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,-,71,1,,,,
72,-,"Billie Holiday, Ella Fitzgerald, Lena Horne & Sarah Vaughan","Billie, Ella, Lena, Sarah",-,41,5,,,,
73,-,Joshua Domfeh,City Lights - EP,-,73,1,,,,
74,-,Nina Simone,I Put a Spell On You,-,6,71,,,,
76,-,Cafe Lounge Resort & Teres,Chill Coffee Jazz -Luxurious Morning at Resort Hotel-,-,76,1,,,,
77,down,Cafe Music BGM Channel,Morning + Study,21,3,11,,,,
78,down,Blue Grooves Trio,Computer Game Themes BGM,66,15,3,,,,
79,-,"John Scofield, Vicente Archer & Bill Stewart",Uncle John's Band,-,14,5,,,,
80,-,Teres,New York Morning Piano,-,7,26,,,,
81,-,Norah Jones,Visions,-,4,16,,,,
82,-,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,-,9,12,,,,
83,-,New York Jazz Lounge,All Day Jazz - EP,-,83,1,,,,
85,down,Tùng Dương & Hà Trần,Bóng Tối Jazz,46,1,195,,,,
86,-,Cafe Music BGM Channel,Sleepy Night,-,7,19,,,,
87,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,16,18,,,,
88,-,브래드 멜다우,After Bach II,-,9,3,,,,
89,-,Stephen Kummer,Jazz Tastings: Light Jazz Piano,-,89,1,,,,
90,-,"Soft Jazz Mood, Morning Jazz Background Club & Smooth Jazz Bites",Chilled Jazz Moods: Coffeehouse Serenity and Spring Reflections,-,31,2,,,,
91,-,eJazz Artistry,"Smooth Pack, Vol. 5",-,91,1,,,,
92,down,Coffee Club Jazz,Anime Jazz BGM Vol.1,69,6,4,,,,
93,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,4,71,,,,
95,-,Housecat,"Housecat & Sisyphus 55, Vol. 2",-,95,1,,,,
96,-,Relaxing Jazz Trio,Ultimate Morning Cafe Relaxation Jazz,-,20,2,,,,
97,-,BGM channel,Relaxing Jazz - Background Music,-,2,10,,,,
98,down,Saxophone Jazz Club,"Saxophone for Party, Restaurant, Relax, Study and Videos",27,16,7,,,,
99,-,The Liquid Cafe,Morning Cafe Jazz,-,99,1,,,,
100,-,Halie Loren,After Dark (アフター・ダーク),-,21,21,,,,
