Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,5,1,3,,,,
2,up,Diana Krall,When I Look In Your Eyes,46,2,30,,,,
3,up,Cafe Music BGM Channel,Paris Terrace,22,3,2,,,,
4,-,Relaxing Piano Crew,Doppio Espresso - Strong Café Jazz Piano,-,1,17,,,,
5,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,2,2,38,,,,
6,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,4,4,3,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,1,240,,,,
8,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,13,2,77,,,,
9,up,Morning Jazz,Cafe Morning Jazz,12,5,126,,,,
10,up,Relax α Wave,Chill Jazz for a Rainy Morning,25,10,2,,,,
11,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,8,1,239,,,,
12,up,Kenny G,Kenny G: Greatest Hits,35,1,183,,,,
13,up,Cafe Music BGM Channel,Café's Standard,20,3,8,,,,
14,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,9,3,4,,,,
15,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,16,3,69,,,,
16,-,Miles Davis,Kind of Blue,-,6,166,,,,
17,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,10,1,240,,,,
18,up,Marion Rampal,Main Blue,37,18,2,,,,
19,up,Laufey,Typical of Me EP,28,5,55,,,,
20,up,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,36,5,48,,,,
21,up,Cafe Music BGM Channel,Morning + Study,63,3,10,,,,
22,-,Diana Krall,Wallflower (The Complete Sessions),-,7,146,,,,
23,up,Chet Baker,Chet Baker Sings,40,2,147,,,,
24,down,Blue Grooves Trio,Coffee House Jazz BGM,7,7,3,,,,
25,-,Eximo Blue & Cafe Lounge Resort,Chill Coffee Jazz-Refreshing Afternoon at Lunch in the Park-,-,25,4,,,,
26,-,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,-,4,123,,,,
27,-,Saxophone Jazz Club,"Saxophone for Party, Restaurant, Relax, Study and Videos",-,16,6,,,,
28,-,Quang Dũng,Con Đường Có Lá Me Bay,-,18,11,,,,
29,down,Trần Mạnh Tuấn,Về Quê,21,11,20,,,,
30,-,Cafe Music BGM Channel,Chill Jazz,-,1,181,,,,
31,-,Smooth Jazz Music Academy,Perfect Jazz for the Afternoon - Relax with a Cup of Tea and Book,-,31,1,,,,
32,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,3,3,3,,,,
33,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,10,59,,,,
34,-,COFFEE MUSIC MODE,Resort Cafe -Deep Relaxation-,-,34,1,,,,
35,-,A Wa,Goodbye My Love - Deng Lijun Jazz Classics,-,35,1,,,,
36,-,Ghost-Note,Mustard n'Onions,-,36,1,,,,
37,-,Kool&Klean,Volume VI,-,37,1,,,,
38,-,The Ink Spots,I Don't Want To Set The World On Fire - EP,-,38,1,,,,
39,up,Kenny G,Innocence,82,6,29,,,,
40,down,Robert Glasper,Let Go,11,11,3,,,,
41,-,Saxophone Jazz Club,Sax Cafe Jazz Music,-,41,1,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,8,103,,,,
43,up,Bill Evans,You Must Believe In Spring (Remastered 2022),71,13,15,,,,
44,-,BGM channel,Flower Café,-,4,25,,,,
45,-,Mel Tormé,I Believe,-,45,3,,,,
46,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,97,1,194,,,,
47,-,Eximo Blue,Bedroom Jazz Piano 〜ぐっすり眠れるジャズ〜,-,18,15,,,,
