Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,103,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,102,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,231,,,,
4,up,PinocchioP,God-Ish,6,1,134,,,,
5,up,HIKAKIN & SEIKIN,今,12,1,226,,,,
6,up,HIKAKIN & SEIKIN,FIRE,10,1,135,,,,
7,-,Kyary Pamyu Pamyu,OEDOEDO,-,7,1,,,,
8,up,HIKAKIN & SEIKIN,雑草,20,5,202,,,,
9,down,SHAUN,Way Back Home,5,1,231,,,,
10,up,スーパーカー,STROBOLIGHTS,25,1,59,,,,
11,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,198,,,,
12,up,HIKAKIN & SEIKIN,光,19,3,128,,,,
13,-,"電音部,宇都圭輝、早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Home Coming (feat. 宇都圭輝 & 早川博隆),-,13,1,,,,
14,up,HIKAKIN & SEIKIN,YouTubeテーマソング,28,8,196,,,,
15,up,HIKAKIN & SEIKIN,夢,18,1,192,,,,
16,-,tofubeats,I CAN FEEL IT (Single Mix),-,1,1,,,,
17,up,YELLOW MAGIC ORCHESTRA,RYDEEN,61,3,109,,,,
18,-,KMHY,Unfair,-,18,1,,,,
19,up,ピノキオピー,魔法少女とチョコレゐト,37,3,108,,,,
20,down,Frogmonster,Remember Our Summer,13,4,39,,,,
21,up,猫又おかゆ,もぐもぐYUMMY!,24,1,162,,,,
22,-,ピノキオピー,ノンブレス・オブリージュ,-,2,116,,,,
23,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,136,,,,
24,up,Mili,world.execute (me) ;,38,10,194,,,,
25,down,sasakure.UK,トンデモワンダーズ,14,2,114,,,,
26,up,しゃろう,しゅわしゅわハニーレモン350ml,39,4,82,,,,
27,down,Perfume,FLASH,26,2,229,,,,
28,-,電気グルーヴ,Shangri-La,-,3,184,,,,
29,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,85,,,,
30,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),82,4,11,,,,
31,down,Perfume,Spring of Life,29,6,43,,,,
32,down,湘南乃風&中田ヤスタカ,一番歌,7,1,200,,,,
33,down,hololive IDOL PROJECT,BLUE CLAPPER,11,1,164,,,,
34,up,Perfume,未来のミュージアム,41,16,169,,,,
35,down,雄之助,ディメンション,4,4,2,,,,
36,-,Kordhell,Murder In My Mind,-,18,45,,,,
37,up,尾丸ポルカ,ぽ,40,2,94,,,,
38,-,宝鐘マリン & Yunomi,Unison,-,1,136,,,,
39,-,livetune feat. 初音ミク,Hand in Hand,-,12,127,,,,
40,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,23,2,56,,,,
41,down,星街すいせい,自分勝手Dazzling,21,1,79,,,,
42,up,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",85,9,11,,,,
43,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雅賀烈賀 (CV: 矢吹真央),pocotan",Beauty Beast [pocotan Remix],-,43,1,,,,
44,up,Yunomi & nicamoq,インドア系ならトラックメイカー,44,8,194,,,,
45,-,Perfume,STAR TRAIN,-,1,120,,,,
46,-,Massive Attack,Teardrop,-,46,6,,,,
47,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,31,,,,
48,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,33,,,,
49,-,TMN,WE LOVE THE EARTH,-,49,5,,,,
50,-,Kakeru,ウ”ィ”エ”,-,2,97,,,,
51,-,Nia Archives,Unfinished Business,-,41,1,,,,
52,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,32,11,152,,,,
53,-,Breakbot,Baby I'm Yours (feat. Irfane),-,53,1,,,,
54,-,Eternxlkz,SLAY!,-,5,1,,,,
55,-,橋本秀幸,Lei,-,55,1,,,,
56,down,Suisei Hoshimachi,Bluerose,33,1,65,,,,
57,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,134,,,,
58,-,K-LONE,Crunch,-,58,1,,,,
59,down,Perfume,チョコレイト・ディスコ,15,2,185,,,,
60,-,Perfume,Moon,-,1,34,,,,
61,-,Nice Girl,E-E-E,-,61,1,,,,
62,-,Perfume,ポリリズム,-,2,149,,,,
63,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],34,1,72,,,,
64,-,LNY TNZ,We Go Up (Da Tweekaz Remix),-,64,1,,,,
65,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,65,1,,,,
66,-,xi,Anima,-,14,104,,,,
67,-,Owl City,Fireflies,-,37,57,,,,
68,-,Laur,Multiverse Traveler,-,68,1,,,,
69,-,K Lone & Kučka,B.R.O.K.E. (KUČKA edit),-,69,1,,,,
70,down,ピノキオピー,転生林檎,17,1,96,,,,
71,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,71,1,,,,
72,-,RoboRob & Firaga,チェッカーダンス『DELTARUNE』,-,72,1,,,,
73,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),58,2,126,,,,
74,-,Dagames,Build Our Machine,-,17,102,,,,
75,-,Nao,Lost Object,-,75,1,,,,
76,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,72,,,,
77,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,58,,,,
78,-,Vegyn & John Glacier,A Dream Goes on Forever,-,78,1,,,,
79,-,Perfume,レーザービーム,-,3,193,,,,
80,-,HIDEKI NAGANUMA,Ain't Nothin' Like a Funky Beat,-,80,1,,,,
81,-,Ninomae Ina’nis,Violet,-,3,46,,,,
82,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,3,206,,,,
83,-,バナナラマ,I Heard a Rumour,-,29,27,,,,
84,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,53,,,,
85,down,"DE DE MOUSE, hylen, Crystal Tea",moonrise dream,30,30,2,,,,
86,-,YELLOW MAGIC ORCHESTRA,東風,-,2,51,,,,
87,-,Goldmund,Threnody,-,87,1,,,,
88,up,あおぎり高校,トリコロール・ステップ,98,51,11,,,,
89,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,35,6,206,,,,
90,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,27,12,,,,
91,-,平沢 進,バンディリア旅行団,-,50,2,,,,
92,-,Finana Ryugu,Tsunami,-,8,13,,,,
93,-,Zomboy,Hide N' Seek,-,93,1,,,,
94,-,Perfume,ラヴ・クラウド,-,2,23,,,,
95,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,56,2,,,,
96,-,Kyary Pamyu Pamyu,Ponponpon,-,26,36,,,,
97,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,97,1,,,,
98,down,Perfume,再生,56,1,151,,,,
99,-,Mili,Ga1ahad and Scientific Witchery,-,37,46,,,,
100,down,KOTONOHOUSE & DE DE MOUSE,U&I,9,9,3,,,,
