Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,160,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],2,1,10,,,,
3,up,PinocchioP,God-Ish,3,1,63,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),15,1,31,,,,
5,up,ピノキオピー,転生林檎,6,1,27,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],4,3,8,,,,
7,up,宝鐘マリン & Yunomi,Unison,13,1,68,,,,
8,down,SHAUN,Way Back Home,7,1,160,,,,
9,down,猫又おかゆ,もぐもぐYUMMY!,8,1,91,,,,
10,up,access,新曲M-1,11,3,5,,,,
11,up,hololive IDOL PROJECT,BLUE CLAPPER,46,1,101,,,,
12,-,CAPSULE,ギヴ・ミー・ア・ライド,-,12,1,,,,
13,up,ピノキオピー,魔法少女とチョコレゐト,23,3,40,,,,
14,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,13,3,,,,
15,up,HIKAKIN & SEIKIN,今,31,1,160,,,,
16,up,Black Gryph0n & Baasik,Insane,16,1,32,,,,
17,down,sasakure.UK,トンデモワンダーズ,10,2,61,,,,
18,down,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),9,9,13,,,,
19,up,きゃりーぱみゅぱみゅ,キミに100パーセント,22,8,151,,,,
20,up,HIKAKIN & SEIKIN,FIRE,26,1,66,,,,
21,down,access,新曲M-2,12,5,5,,,,
22,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,18,7,70,,,,
23,up,hololive IDOL PROJECT,至上主義アドトラック,80,1,79,,,,
24,down,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),5,3,17,,,,
25,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,47,6,151,,,,
26,up,Perfume,Spinning World,87,1,18,,,,
27,-,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,-,21,2,,,,
28,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,151,,,,
29,up,YELLOW MAGIC ORCHESTRA,ライディーン,62,1,79,,,,
30,down,レペゼン地球,Life Goes on,25,1,75,,,,
31,up,Flare Rune,Violet,40,31,2,,,,
32,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,149,,,,
33,-,100 gecs,Torture Me (feat. Skrillex),-,33,1,,,,
34,up,ピノキオピー,ノンブレス・オブリージュ,38,2,57,,,,
35,-,中田ヤスタカ,LIAR GAME,-,19,84,,,,
36,up,HOYO-MiX & 黄龄,TruE,97,3,14,,,,
37,up,HIKAKIN & SEIKIN,雑草,63,5,156,,,,
38,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,41,7,154,,,,
39,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),21,19,8,,,,
40,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,96,,,,
41,down,Perfume,FLASH,14,2,159,,,,
42,down,hololive IDOL PROJECT,Candy-Go-Round,32,1,60,,,,
43,up,HIKAKIN & SEIKIN,光,84,3,90,,,,
44,down,レペゼン地球,花鳥風月,19,4,84,,,,
45,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,149,,,,
46,up,しゃろう,しゅわしゅわハニーレモン350ml,61,4,16,,,,
47,up,Suisei Hoshimachi,comet,89,2,43,,,,
48,up,Mili,RTRT,78,14,86,,,,
49,-,tofubeats,CAND￥￥￥LAND feat. LIZ -  Pa's Lam System Remix,-,44,5,,,,
50,down,pinocchioP,アルティメットセンパイ,48,17,52,,,,
51,up,きゃりーぱみゅぱみゅ,原宿いやほい,69,1,72,,,,
52,-,PNAU & Troye Sivan,You Know What I Need,-,7,1,,,,
53,-,シュガーリリック,Back to the Masquerade,-,23,4,,,,
54,-,Perfume,レーザービーム,-,3,144,,,,
55,-,宮内優里,Yoti A,-,55,1,,,,
56,down,hololive IDOL PROJECT,Suspect,36,1,76,,,,
57,up,電気グルーヴ,Shangri-La,67,3,125,,,,
58,-,レイ ハラカミ,Owari No Kisetsu,-,58,1,,,,
59,down,レン ゾット,Amplify,24,6,4,,,,
60,-,レペゼン地球,レペゼン-2022-,-,8,11,,,,
61,down,Such,supernova (feat. KBSNK),52,52,2,,,,
62,down,バン仲村,ナカムラスタイル,20,20,3,,,,
63,down,Kordhell,Murder In My Mind,34,21,9,,,,
64,-,中田ヤスタカ,Electrode Spark 0101,-,39,6,,,,
65,down,Perfume,Tokyo Girl (Remastered),37,7,150,,,,
66,up,きゃりーぱみゅぱみゅ,ファッションモンスター,73,9,70,,,,
67,-,CAPSULE,Starry sky,-,27,63,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,7,145,,,,
69,-,Perfume,Spending all my time,-,43,19,,,,
70,-,角巻わため,愛昧ショコラーテ,-,1,52,,,,
71,-,AyaFubuMi,Onikemodance,-,2,45,,,,
72,-,Perfume,さよならプラスティックワールド,-,4,20,,,,
73,down,湘南乃風&中田ヤスタカ,一番歌,44,1,138,,,,
74,down,Yunomi & nicamoq,インドア系ならトラックメイカー,30,8,153,,,,
75,-,レイ ハラカミ,Cape,-,75,1,,,,
76,down,yahyel,Highway,29,29,2,,,,
77,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,77,1,,,,
78,-,Kizuna AI,"Hello, Morning",-,19,28,,,,
79,down,SG Lewis,Lifetime,54,29,4,,,,
80,down,Mili,world.execute (me) ;,68,10,138,,,,
81,-,レイ ハラカミ,Owari No Kisetsu,-,52,1,,,,
82,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,39,4,151,,,,
83,down,尾丸ポルカ,ぽ,51,2,50,,,,
84,-,スーパーカー,STROBOLIGHTS,-,1,42,,,,
85,-,Supershy,Don't Let Go,-,85,1,,,,
86,down,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),81,40,14,,,,
87,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,58,12,,,,
88,down,しゃろう,極東の羊、テレキャスターと踊る,64,34,6,,,,
89,-,星街すいせい,自分勝手Dazzling,-,1,55,,,,
90,-,Bibio,Potion,-,21,5,,,,
91,down,ピノキオピー,ねぇねぇねぇ。,83,18,60,,,,
92,-,レペゼン地球,O2MEN,-,1,85,,,,
93,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,15,,,,
94,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,66,1,60,,,,
95,-,TheFatRat & アンジュリー,Close To the Sun,-,23,8,,,,
96,down,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),27,14,3,,,,
97,-,Yung Bae & Macross 82-99,Welcome to the Disco,-,97,1,,,,
98,-,Daniel Avery,Ultra Truth,-,98,1,,,,
99,-,John Zeroness,Meteor (feat. Hatsune Miku),-,71,5,,,,
100,-,kyo & That Fancy I,81244,-,100,1,,,,
