Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,33,,,,
2,up,宝鐘マリン & Yunomi,Unison,12,1,38,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,130,,,,
4,down,ピノキオピー,魔法少女とチョコレゐト,3,3,10,,,,
5,up,sasakure.UK,トンデモワンダーズ,9,2,31,,,,
6,up,Supershy & Tom Misch,Happy Music,11,6,4,,,,
7,up,Perfume,Flow,7,1,8,,,,
8,up,SHAUN,Way Back Home,13,1,130,,,,
9,up,"DE DE MOUSE, YonYon",Step in Step in,15,9,2,,,,
10,-,Perfume,さよならプラスティックワールド,-,4,1,,,,
11,up,Perfume,FLASH,22,2,130,,,,
12,up,Perfume,STAR TRAIN,16,1,64,,,,
13,down,きゃりーぱみゅぱみゅ,原宿いやほい,10,1,53,,,,
14,up,猫又おかゆ,デタバレネコ,19,3,10,,,,
15,up,hololive IDOL PROJECT,BLUE CLAPPER,20,1,71,,,,
16,down,BPM15Q,共有夢,6,6,2,,,,
17,up,pinocchioP,アルティメットセンパイ,17,17,28,,,,
18,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,54,7,41,,,,
19,down,AyaFubuMi,Onikemodance,8,2,18,,,,
20,down,猫又おかゆ,もぐもぐYUMMY!,18,1,62,,,,
21,up,Yunomi & nicamoq,インドア系ならトラックメイカー,49,8,126,,,,
22,down,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),5,5,2,,,,
23,up,HIKAKIN & SEIKIN,今,30,1,130,,,,
24,down,Kureiji Ollie,Jollie Jollie,4,4,2,,,,
25,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),43,4,122,,,,
26,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,29,,,,
27,up,Perfume,未来のミュージアム,38,16,107,,,,
28,up,Nightcore,Courtesy Call,36,28,16,,,,
29,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,27,7,126,,,,
30,up,Mili,RTRT,62,14,76,,,,
31,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,43,,,,
32,up,Mili,world.execute (me) ;,42,10,114,,,,
33,up,電気グルーヴ,Shangri-La,37,3,96,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,21,30,,,,
35,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,84,11,90,,,,
36,down,Ninomae Ina’nis,Violet,21,3,29,,,,
37,up,きゃりーぱみゅぱみゅ,キミに100パーセント,51,8,124,,,,
38,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,32,8,86,,,,
39,down,ピノキオピー,ねぇねぇねぇ。,23,18,35,,,,
40,down,HIKAKIN & SEIKIN,YouTubeテーマソング,28,8,128,,,,
41,-,Girls' Generation,Catch Me If You Can,-,34,12,,,,
42,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,50,6,121,,,,
43,down,HIKAKIN & SEIKIN,雑草,40,5,130,,,,
44,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,58,,,,
45,-,Mili,Ga1ahad and Scientific Witchery,-,37,34,,,,
46,-,レペゼン地球,博多Life,-,1,20,,,,
47,down,HIKAKIN & SEIKIN,FIRE,14,1,36,,,,
48,up,Perfume,再生,95,1,121,,,,
49,down,Perfume,マワルカガミ (polygon wave live ver.),33,4,8,,,,
50,-,hololive IDOL PROJECT,Suspect,-,1,50,,,,
51,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),75,3,125,,,,
52,up,CAPSULE,Starry sky,80,27,58,,,,
53,-,Caravan Palace,Lone Digger,-,17,86,,,,
54,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),74,2,50,,,,
55,down,MASA WORKS DESIGN,RONDON POLITICAL OFFICER JOB,52,52,2,,,,
56,-,Mili,String Theocracy,-,1,77,,,,
57,-,きゃりーぱみゅぱみゅ,ファミリーパーティー,-,57,9,,,,
58,-,Nanoha。,Chocolate Lonely Logic (feat. Capchii),-,58,1,,,,
59,-,レペゼン地球,バスターコール,-,8,69,,,,
60,-,Nanoha。,Knots notes (feat. Capchii),-,60,1,,,,
61,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,65,4,125,,,,
62,-,Perfume,ポリゴンウェイヴ,-,1,40,,,,
63,up,YELLOW MAGIC ORCHESTRA,ライディーン,91,1,51,,,,
64,-,FKJ,Way Out,-,56,1,,,,
65,-,"DE DE MOUSE, ぷにぷに電機",Midnight Dew (Dance mix),-,16,7,,,,
66,up,フロクロ,黒塗り世界宛て書簡,72,23,4,,,,
67,-,PIKASONIC,Princess,-,67,1,,,,
68,-,TENKOMORI,NEXT NEST (feat. Hatsune Miku),-,51,4,,,,
69,down,Perfume,レーザービーム,48,3,121,,,,
70,-,レペゼン地球,花鳥風月,-,4,68,,,,
71,-,"電音部,DC Mizey",emeth,-,15,4,,,,
72,-,FKJ & Santana,Greener,-,56,2,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,72,5,,,,
74,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],83,17,40,,,,
75,-,CAPSULE,ひかりのディスコ,-,1,42,,,,
76,down,星街すいせい,自分勝手Dazzling,66,1,35,,,,
77,down,Dxrk ダーク,RAVE,68,46,2,,,,
78,-,The Chemical Brothers,Got to Keep On,-,33,5,,,,
79,down,ピノキオピー,ノンブレス・オブリージュ,60,2,35,,,,
80,-,電気グルーヴ,Shangri-La,-,9,49,,,,
81,-,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,-,7,16,,,,
82,-,livetune feat. 初音ミク,Hand in Hand,-,12,78,,,,
83,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,14,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,52,99,2020-10-11,61,2020-11-01
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,7,123,,,,
86,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,47,7,,,,
87,-,中村さんそ,at night,-,87,1,,,,
88,up,Owl City,Fireflies,98,37,45,,,,
89,-,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,-,3,16,,,,
90,down,Perfume,無限未来,70,24,72,,,,
91,down,CAPSULE,Sugarless GiRL,69,35,16,,,,
92,down,Perfume,チョコレイト・ディスコ,53,2,103,,,,
93,-,"電音部,ハレトキドキ,白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Misty Love,-,19,6,,,,
94,-,八王子P,バイオレンストリガー -GRAPHIX MIX- feat. 初音ミク,-,60,5,,,,
95,-,Repezen Foxx,JOGJA JIHEN,-,32,2,,,,
96,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,29,5,,,,
97,-,Serph,lucy far,-,97,1,,,,
98,down,尾丸ポルカ,ぽ,34,2,35,,,,
99,-,コロムビアミュージックスタジオグループ,開演ブザー,-,99,1,,,,
100,-,Alex Makemusic,Night Dancer,-,100,1,,,,
