Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW MAGIC ORCHESTRA,ライディーン,27,1,96,,,,
2,-,YELLOW MAGIC ORCHESTRA,東風,-,2,32,,,,
3,up,YELLOW MAGIC ORCHESTRA,RYDEEN,33,3,77,,,,
4,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),24,2,90,,,,
5,-,Siruko & PIKASONIC,Login,-,2,1,,,,
6,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),65,3,50,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,178,,,,
8,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,34,,,,
9,down,PinocchioP,God-Ish,2,1,81,,,,
10,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,36,,,,
11,up,GEISHA GIRLS,Kick & Loud,70,11,15,,,,
12,down,宝鐘マリン & Yunomi,Unison,6,1,86,,,,
13,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,13,9,,,,
14,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,26,,,,
15,-,YELLOW MAGIC ORCHESTRA,ビハインド・ザ・マスク,-,11,7,,,,
16,-,Ryuichi Sakamoto,Thousand Knives,-,16,2,,,,
17,down,ピノキオピー,転生林檎,5,1,45,,,,
18,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],7,1,28,,,,
19,-,YELLOW MAGIC ORCHESTRA,中国女,-,19,4,,,,
20,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,20,5,,,,
21,-,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacances (2019 Bob Ludwig Remastering),-,21,3,,,,
22,-,YELLOW MAGIC ORCHESTRA,東風,-,22,3,,,,
23,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,23,6,,,,
24,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,15,4,,,,
25,-,GEISHA GIRLS,Grandma Is Still Alive,-,25,1,,,,
26,down,The Chemical Brothers,No Reason,3,1,4,,,,
27,down,ピノキオピー,魔法少女とチョコレゐト,12,3,58,,,,
28,down,高瀬統也,どうして (feat. 野田愛実),14,1,49,,,,
29,-,ChumuNote,What do? (feat. VOLTA),-,29,1,,,,
30,-,"電音部,Kijibato, 日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",再発見!アキバ探訪☆,-,30,1,,,,
31,-,YELLOW MAGIC ORCHESTRA,千のナイフ,-,31,3,,,,
32,down,猫又おかゆ,もぐもぐYUMMY!,9,1,109,,,,
33,up,Shadrow,Never Be Alone,43,13,3,,,,
34,-,GEISHA GIRLS,少年,-,34,1,,,,
35,down,PNAU & Khalid,The Hard Way,29,11,5,,,,
36,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,11,1,105,,,,
37,-,YMO,BE A SUPERMAN (Remastered 2020),-,37,1,,,,
38,down,しゃろう,しゅわしゅわハニーレモン350ml,25,4,31,,,,
39,-,YELLOW MAGIC ORCHESTRA,コズミック・サーフィン,-,39,3,,,,
40,down,SHAUN,Way Back Home,16,1,178,,,,
41,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,41,2,8,,,,
42,down,"DAISHI DANCE, DE DE MOUSE","Life, Dream, Love feat. Oh Jieun, 姫神",4,4,3,,,,
43,down,HIKAKIN & SEIKIN,FIRE,37,1,84,,,,
44,up,sasakure.UK,トンデモワンダーズ,74,2,79,,,,
45,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),8,4,161,,,,
46,up,Perfume,未来のミュージアム,46,16,141,,,,
47,-,YELLOW MAGIC ORCHESTRA,タイトゥン・アップ,-,47,1,,,,
48,up,pinocchioP,アルティメットセンパイ,56,17,66,,,,
49,-,Clark Angela Faye,Love You and Love Me,-,49,1,,,,
50,-,TheFatRat & アンジュリー,Close To the Sun,-,23,10,,,,
51,-,YELLOW MAGIC ORCHESTRA,デイ・トリッパー,-,51,1,,,,
52,-,HOYO-MiX & 黄龄,TruE,-,3,26,,,,
53,-,YELLOW MAGIC ORCHESTRA,手掛かり,-,53,1,,,,
54,-,Yellow Magic Orchestra,Perspective,-,54,2,,,,
55,-,YELLOW MAGIC ORCHESTRA,COSMIC SURFIN',-,55,3,,,,
56,-,Ryuichi Sakamoto,The End of Asia,-,56,1,,,,
57,down,HIKAKIN & SEIKIN,今,26,1,176,,,,
58,-,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,-,21,6,,,,
59,down,HIKAKIN & SEIKIN,夢,54,1,156,,,,
60,down,星街すいせい,自分勝手Dazzling,49,1,69,,,,
61,down,電気グルーヴ,Shangri-La,59,3,138,,,,
62,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,3,164,,,,
63,down,メトロミュー,Baby Galaxy,28,28,2,,,,
64,down,ピノキオピー,ノンブレス・オブリージュ,15,2,75,,,,
65,down,Black Gryph0n & Baasik,Insane,22,1,50,,,,
66,-,VOLTA & カミるれ,幽霊,-,21,3,,,,
67,-,Clark Angela Faye,Military Love,-,67,1,,,,
68,-,YELLOW MAGIC ORCHESTRA,ユーティー,-,68,2,,,,
69,-,Clark Angela Faye,20 Years Old Vitality,-,69,1,,,,
70,-,電気グルーヴ,Shangri-La,-,9,85,,,,
71,-,Clark Angela Faye,Can You Love Me,-,71,1,,,,
72,up,TWISTED,Worth Nothing,95,26,9,,,,
73,-,Yellow Magic Orchestra,Tong Poo,-,73,1,,,,
74,down,しゃろう,superstar,50,12,5,,,,
75,-,Perfume,ワンルーム・ディスコ,-,28,28,,,,
76,-,g3ox_em,GigaChad Theme (Phonk House Version),-,76,1,,,,
77,-,YELLOW MAGIC ORCHESTRA,後奏,-,77,1,,,,
78,down,Kordhell,Murder In My Mind,21,18,20,,,,
79,-,YELLOW MAGIC ORCHESTRA,灯,-,79,1,,,,
80,-,PIKASONIC & Tatsunoshin,Lockdown (feat. NEONA),-,15,7,,,,
81,up,"Fred again.., Skrillex & Four Tet",Baby again..,96,18,4,,,,
82,down,星街すいせい,バイバイレイニー,62,2,68,,,,
83,down,hololive IDOL PROJECT,BLUE CLAPPER,20,1,119,,,,
84,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,118,,,,
85,-,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),-,38,3,,,,
86,up,ChumuNote,Broken Promises (feat. Purukichi),91,7,4,,,,
87,down,レン ゾット,Wanderer,10,10,3,,,,
88,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,60,7,167,,,,
89,down,hololive IDOL PROJECT,至上主義アドトラック,17,1,96,,,,
90,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR,-,90,2,,,,
91,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],80,17,66,,,,
92,-,TheFatRat & Maisy Kay,The Storm,-,92,1,,,,
93,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,28,3,,,,
94,down,Perfume,FLASH,32,2,177,,,,
95,down,livetune feat. 初音ミク,Hand in Hand,79,12,106,,,,
96,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],61,3,26,,,,
97,down,HIKAKIN & SEIKIN,光,35,3,99,,,,
98,-,Yellow Magic Orchestra,Tong Poo,-,70,3,,,,
99,down,レペゼン地球,Life Goes on,81,1,91,,,,
100,down,"picco, 式部めぐり & 中村さんそ",ロマンチックにキスして,13,13,2,,,,
