Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,152,,,,
2,-,きゃりーぱみゅぱみゅ,一心同体,-,2,1,,,,
3,down,PinocchioP,God-Ish,2,1,55,,,,
4,up,ピノキオピー,転生林檎,5,1,19,,,,
5,up,猫又おかゆ,もぐもぐYUMMY!,12,1,83,,,,
6,up,SHAUN,Way Back Home,7,1,152,,,,
7,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,22,1,52,,,,
8,up,ピノキオピー,魔法少女とチョコレゐト,18,3,32,,,,
9,up,宝鐘マリン & Yunomi,Unison,11,1,60,,,,
10,down,"電音部,Tatsunoshin,大賀ルキア (CV: 星川サラ)",Be All Right,3,3,2,,,,
11,up,Black Gryph0n & Baasik,Insane,19,1,24,,,,
12,up,HIKAKIN & SEIKIN,FIRE,46,1,58,,,,
13,-,"電音部,irucaice,茅野ふたば (CV: 堀越せな)",シンデレラ・マジック・ステージ,-,13,1,,,,
14,-,HIKAKIN & SEIKIN,雑草,-,5,148,,,,
15,down,高瀬統也,どうして (feat. 野田愛実),6,1,23,,,,
16,down,Perfume,STAR TRAIN,15,1,86,,,,
17,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,2,,,,
18,up,sasakure.UK,トンデモワンダーズ,30,2,53,,,,
19,down,Perfume,FLASH,14,2,151,,,,
20,up,レペゼン地球,バスターコール,32,8,80,,,,
21,up,電気グルーヴ,HOMEBASE,36,1,6,,,,
22,up,レペゼン地球,Life Goes on,29,1,67,,,,
23,up,きゃりーぱみゅぱみゅ,キミに100パーセント,45,8,143,,,,
24,up,HIKAKIN & SEIKIN,今,78,1,152,,,,
25,up,しゃろう,しゅわしゅわハニーレモン350ml,37,4,8,,,,
26,down,hololive IDOL PROJECT,Suspect,10,1,68,,,,
27,up,レペゼン地球,福岡事変,28,16,56,,,,
28,up,AyaFubuMi,Onikemodance,41,2,38,,,,
29,down,"DE DE MOUSE, WaMi",Daylight & Night,9,9,3,,,,
30,up,HIKAKIN & SEIKIN,夢,79,1,140,,,,
31,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,48,7,62,,,,
32,-,湘南乃風&中田ヤスタカ,一番歌,-,1,130,,,,
33,-,Perfume,Spinning World,-,1,12,,,,
34,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,6,143,,,,
35,-,HIKAKIN & SEIKIN,光,-,3,85,,,,
36,down,hololive IDOL PROJECT,BLUE CLAPPER,8,1,93,,,,
37,down,HOYO-MiX & 黄龄,TruE,27,3,9,,,,
38,up,GEISHA GIRLS,Kick & Loud,70,11,11,,,,
39,down,"電音部,Tatsunoshin,鳳凰火凛 (CV: 健屋花那)",THE ONE,13,4,4,,,,
40,down,Mura Masa & Erika de Casier,e-motions,23,7,4,,,,
41,up,レペゼン地球,YSP,52,35,24,,,,
42,-,レペゼン地球,想い,-,3,16,,,,
43,-,姫と愉快な仲間たち,業曝し (feat. 霄),-,43,1,,,,
44,up,Suisei Hoshimachi,Bluerose,94,1,47,,,,
45,down,ピノキオピー,ねぇねぇねぇ。,35,18,55,,,,
46,up,Perfume,Tokyo Girl (Remastered),87,7,143,,,,
47,-,pinocchioP,アルティメットセンパイ,-,17,44,,,,
48,up,Perfume,レーザービーム,67,3,138,,,,
49,up,電気グルーヴ,Shangri-La,51,9,67,,,,
50,up,Caravan Palace,Lone Digger,63,17,99,,,,
51,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,60,1,91,,,,
52,up,YELLOW MAGIC ORCHESTRA,ライディーン,66,1,72,,,,
53,up,Mili,world.execute (me) ;,71,10,132,,,,
54,-,をとは,ジャックポットチャンス (feat. Neko Hacker),-,54,1,,,,
55,-,livetune feat. 初音ミク,Hand in Hand,-,12,96,,,,
56,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,144,,,,
57,-,CAPSULE,ひかりのディスコ,-,1,51,,,,
58,down,レペゼン地球,花鳥風月,24,4,77,,,,
59,-,Paledusk,HAPPY TALK (G4CH4 Remix),-,59,1,,,,
60,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,67,,,,
61,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,73,,,,
62,down,"電音部,Tatsunoshin,瀬戸海月 (CV: シスター・クレア)",救済のファンタジア,4,4,3,,,,
63,down,電気グルーヴ,Shangri-La,31,3,117,,,,
64,-,浅倉大介,Entanglement capriccio,-,1,11,,,,
65,down,レペゼン地球,レペゼン-2022-,26,8,9,,,,
66,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,95,18,39,,,,
67,up,M.I.A.,Beep,76,67,2,,,,
68,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),25,4,142,,,,
69,-,somunia,Stream (feat. hirihiri),-,13,3,,,,
70,-,Suzushiro,ピュアリィ・モノローグ,-,70,2,,,,
71,-,Underworld,Juanita 2022,-,71,1,,,,
72,up,Finana Ryugu,Tsunami,98,8,9,,,,
73,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),84,2,66,,,,
74,up,きゃりーぱみゅぱみゅ,ファッションモンスター,88,9,64,,,,
75,-,Kordhell,Murder In My Mind,-,18,3,,,,
76,down,Yunomi & nicamoq,インドア系ならトラックメイカー,39,8,147,,,,
77,-,Perfume,未来のミュージアム,-,16,122,,,,
78,down,Björk,Atopos (feat. Kasimyn),42,37,3,,,,
79,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),72,5,83,,,,
80,-,Bicep,Water (feat. Clara La San),-,66,1,,,,
81,-,高木正勝,girls,-,81,2,,,,
82,-,Flume,Say Nothing (feat. MAY-A),-,82,1,,,,
83,-,Dagames,Build Our Machine,-,17,94,,,,
84,down,Floating Points,Problems,75,58,2,,,,
85,-,Suisei Hoshimachi,comet,-,2,39,,,,
86,-,ShibayanRecords,Getsurei 11.3 no Candle Magic,-,86,1,,,,
87,-,Mili,String Theocracy,-,1,83,,,,
88,-,Perfume,再生,-,1,135,,,,
89,-,C2C,Happy (feat. Derek Martin),-,89,2,,,,
90,up,Mili,Ga1ahad and Scientific Witchery,99,37,38,,,,
91,-,Kakeru,ウ”ィ”エ”,-,2,76,,,,
92,down,Perfume,ポリリズム,40,2,107,,,,
93,-,PSYQUI,Raise Your Hands (feat. Such),-,26,26,,,,
94,down,八王子P,気まぐれメルシィ (feat. 初音ミク),86,10,118,,,,
95,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,53,,,,
96,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,11,,,,
97,-,Caravan Palace,Wonderland,-,71,3,,,,
98,-,FKJ,Skyline,-,52,6,,,,
99,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,50,8,105,,,,
100,-,SHAUN,Way Back Home (Advanced Remix),-,19,36,,,,
