Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Moon,1,1,10,,,,
2,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,3,1,71,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,206,,,,
4,up,PinocchioP,God-Ish,6,1,109,,,,
5,down,Black Gryph0n & Baasik,Insane,4,1,78,,,,
6,-,"電音部,Aiobahn,長原つぐみ,瀬戸海月 (CV: シスター・クレア)",going…,-,6,1,,,,
7,up,"Flowdan, Lil Baby & Skrillex",Pepper,16,7,2,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,8,183,,,,
9,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),46,9,34,,,,
10,up,HIKAKIN & SEIKIN,FIRE,20,1,112,,,,
11,up,ピノキオピー,転生林檎,23,1,73,,,,
12,-,Underworld,denver luna,-,12,1,,,,
13,-,*Luna,ヴァイラル (feat. Yuaru),-,13,1,,,,
14,down,SHAUN,Way Back Home,5,1,206,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],13,3,46,,,,
16,down,Perfume,ラヴ・クラウド,7,2,7,,,,
17,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,6,189,,,,
18,up,高瀬統也,どうして (feat. 野田愛実),21,1,77,,,,
19,up,電気グルーヴ,Shangri-La,60,3,162,,,,
20,-,"DE DE MOUSE, Mandark",Noisy Love,-,20,1,,,,
21,down,Perfume,FLASH,11,2,204,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],9,1,56,,,,
23,up,ピノキオピー,すきなことだけでいいです,29,23,3,,,,
24,-,épeler,My Shining Day,-,24,1,,,,
25,down,猫又おかゆ,もぐもぐYUMMY!,12,1,137,,,,
26,up,しゃろう,しゅわしゅわハニーレモン350ml,26,4,58,,,,
27,-,小森めと,ニートイートミート,-,7,10,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,7,171,,,,
29,up,Mili,world.execute (me) ;,33,10,177,,,,
30,up,Kordhell,MURDER PLOT,47,4,35,,,,
31,up,電気グルーヴ,Shangri-La,98,9,110,,,,
32,-,Kordhell,Murder In My Mind,-,21,37,,,,
33,-,AIR-CON BOOM BOOM ONESAN,ソー,-,31,1,,,,
34,up,ピノキオピー,魔法少女とチョコレゐト,41,3,85,,,,
35,up,HIKAKIN & SEIKIN,夢,79,1,179,,,,
36,-,"Hiss, Gene Shinozaki & Napom",Fading,-,36,1,,,,
37,down,Perfume,チョコレイト・ディスコ,17,2,161,,,,
38,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,78,7,193,,,,
39,up,HIKAKIN & SEIKIN,光,93,3,116,,,,
40,-,Sampha,Only,-,40,3,,,,
41,-,Floating Points,Birth4000,-,41,1,,,,
42,down,Perfume,レーザービーム,36,3,177,,,,
43,up,レペゼン地球,O2MEN,85,1,107,,,,
44,down,Fred again.. & Jozzy,ten,31,31,2,,,,
45,-,Mili,Iron Lotus,-,8,26,,,,
46,up,pinocchioP,アルティメットセンパイ,83,17,81,,,,
47,up,"William Black, ILLENIUM & Alana Springsteen",My Own Advice,56,47,2,,,,
48,up,Yunomi & nicamoq,インドア系ならトラックメイカー,70,8,183,,,,
49,up,Alex Rasov,Just To Be In Love,99,49,6,,,,
50,up,MC Mablo Dos Paredões,ひき肉が覚醒した時に流れるやつ (Remix),61,13,2,,,,
51,-,"MOTTO MUSIC, KAIRUI & メトロミュー",キュー,-,51,1,,,,
52,up,Caravan Palace,Lone Digger,74,17,119,,,,
53,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),39,4,183,,,,
54,-,RUMTUM,Strawberry Moon,-,54,1,,,,
55,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,10,8,,,,
56,-,The Chemical Brothers,Feels Like I Am Dreaming,-,23,4,,,,
57,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,39,,,,
58,up,Kyary Pamyu Pamyu,Ponponpon,71,26,30,,,,
59,down,Jules Gaia,Glitz at the Ritz,45,45,2,,,,
60,up,きゃりーぱみゅぱみゅ,ファッションモンスター,64,9,85,,,,
61,down,トンガリキッズ,B-DASH(Ver.HANAGOE),15,13,104,,,,
62,-,Alex Roe,"Coral Overdrive: Contact with You (From ""Armored Core VI: Fires of Rubicon) [Remix]",-,51,4,,,,
63,down,sasakure.UK,トンデモワンダーズ,40,2,99,,,,
64,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,84,,,,
65,-,livetune,Decorator (feat. Hatsune Miku),-,58,4,,,,
66,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,67,1,129,,,,
67,down,宝鐘マリン & Yunomi,Unison,10,1,114,,,,
68,-,Perfume,マカロニ,-,44,8,,,,
69,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,33,,,,
70,down,hololive IDOL PROJECT,Candy-Go-Round,19,1,82,,,,
71,-,Suisei Hoshimachi,comet,-,2,52,,,,
72,-,Mili,String Theocracy,-,1,98,,,,
73,down,YELLOW MAGIC ORCHESTRA,ライディーン,43,1,121,,,,
74,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,47,,,,
75,-,Tom Misch,Lost In Paris (feat. GoldLink),-,55,8,,,,
76,down,Perfume,STAR TRAIN,72,1,112,,,,
77,up,尾丸ポルカ,ぽ,100,2,80,,,,
78,-,しゃろう,superstar,-,12,26,,,,
79,-,C418,Mice On Venus,-,79,1,,,,
80,-,壱百満天原サロメ,真夜中の太陽,-,3,14,,,,
81,down,Perfume,透明人間,49,36,4,,,,
82,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,7,26,,,,
83,-,Perfume,だいじょばない,-,9,10,,,,
84,up,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),92,3,11,,,,
85,-,"YonYon, SUMIN, ☆Taku Takahashi",Dreamin',-,9,4,,,,
86,-,livetune feat. 初音ミク,Packaged,-,86,1,,,,
87,-,電気グルーヴ×スチャダラパー,Twilight,-,87,1,,,,
88,up,バナナラマ,I Heard a Rumour,88,29,21,,,,
89,-,Perfume,TOKYO GIRL,-,6,64,,,,
90,down,Alan Walker,Spectre,59,59,4,,,,
91,-,haruka nakamura,Arne,-,50,5,,,,
92,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,12,,,,
93,-,Tutara Peak,Gold In Autumn,-,93,1,,,,
94,down,Perfume,未来のミュージアム,34,16,155,,,,
95,-,suitcase rhodes,fancy you,-,95,1,,,,
96,-,suitcase rhodes,quelque part,-,96,1,,,,
97,-,Dxrk ダーク,RAVE,-,46,13,,,,
98,-,QZB,Dangerously High (feat. Mara Sophia),-,98,1,,,,
99,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,2,7,,,,
100,-,HOYO-MiX & 黄龄,TruE,-,3,38,,,,
