Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,21,,,,
2,up,Perfume,STAR TRAIN,2,1,52,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,118,,,,
4,up,AyaFubuMi,Onikemodance,4,2,6,,,,
5,up,sasakure.UK,トンデモワンダーズ,6,2,19,,,,
6,down,宝鐘マリン & Yunomi,Unison,5,1,26,,,,
7,up,SHAUN,Way Back Home,7,1,118,,,,
8,up,尾丸ポルカ,ぽ,25,2,24,,,,
9,up,hololive IDOL PROJECT,BLUE CLAPPER,11,1,59,,,,
10,up,猫又おかゆ,もぐもぐYUMMY!,12,1,50,,,,
11,up,HIKAKIN & SEIKIN,今,14,1,118,,,,
12,up,ピノキオピー,コスモスパイス,27,12,2,,,,
13,up,Kyary Pamyu Pamyu,Maybe Baby,15,4,5,,,,
14,up,HIKAKIN & SEIKIN,雑草,22,5,118,,,,
15,down,Perfume,FLASH,13,2,118,,,,
16,down,HIKAKIN & SEIKIN,FIRE,8,1,24,,,,
17,down,星街すいせい,バイバイレイニー,16,2,24,,,,
18,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,10,2,21,,,,
19,up,Perfume,チョコレイト・ディスコ,34,2,93,,,,
20,up,HIKAKIN & SEIKIN,YouTubeテーマソング,46,8,116,,,,
21,up,HIKAKIN & SEIKIN,光,44,3,56,,,,
22,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,30,7,30,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,111,,,,
24,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,3,114,,,,
25,up,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,58,7,9,,,,
26,up,"sasalasa, sasakure.UK & lasah",ネヴァモア,42,26,2,,,,
27,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,39,4,113,,,,
28,down,Perfume,Tokyo Girl (Remastered),24,7,114,,,,
29,down,HIKAKIN & SEIKIN,夢,20,1,112,,,,
30,up,hololive IDOL PROJECT,至上主義アドトラック,36,1,54,,,,
31,-,"電音部,Tsubusare BOZZ",Kawaii Halloween Opening Track,-,31,1,,,,
32,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,21,1,64,,,,
33,up,Takanashi Kiara,Sparks,91,7,21,,,,
34,up,Yunomi & nicamoq,インドア系ならトラックメイカー,47,8,114,,,,
35,up,八王子P,気まぐれメルシィ (feat. 初音ミク),83,10,101,,,,
36,-,YELLOW MAGIC ORCHESTRA,東風,-,2,7,,,,
37,up,大神ミオ,さしみお (feat. スバおか),68,5,22,,,,
38,down,FKA twigs,Tears In The Club (feat. The Weeknd),26,8,8,,,,
39,up,Perfume,再生,52,1,111,,,,
40,-,ピノキオピー,ねぇねぇねぇ。,-,18,23,,,,
41,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],85,17,34,,,,
42,up,hololive IDOL PROJECT,Suspect,60,1,44,,,,
43,-,Mili,RTRT,-,14,70,,,,
44,up,livetune feat. 初音ミク,Hand in Hand,78,12,72,,,,
45,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),77,26,66,,,,
46,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,111,,,,
47,up,電気グルーヴ,Shangri-La,54,3,84,,,,
48,-,レペゼン地球,バスターコール,-,8,65,,,,
49,-,xi,Anima,-,14,81,,,,
50,down,CAPSULE,ひかりのディスコ,45,1,36,,,,
51,-,Caravan Palace,Lone Digger,-,17,82,,,,
52,up,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,62,6,5,,,,
53,down,Mili,world.execute (me) ;,50,10,107,,,,
54,up,きゃりーぱみゅぱみゅ,キミに100パーセント,69,8,112,,,,
55,down,星街すいせい,自分勝手Dazzling,37,1,24,,,,
56,down,ピノキオピー,ノンブレス・オブリージュ,32,2,27,,,,
57,down,Perfume,ポリゴンウェイヴ,18,1,32,,,,
58,-,スーパーカー,STROBOLIGHTS,-,1,24,,,,
59,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,89,7,115,,,,
60,-,Clean Bandit,Higher (feat. iann dior),-,7,27,,,,
61,-,"Abandoned, GalaxyTones & Mendum",Luna (Mendum Remix) [feat. Dnakm],-,61,1,,,,
62,-,パソコン音楽クラブ,Inner Blue,-,57,2,,,,
63,up,Azari,Casino,67,38,14,,,,
64,-,Laur,れっつ!みらくる☆はーどこあっ! (feat. みしゃも),-,43,1,,,,
65,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,53,6,109,,,,
66,-,pinocchioP,アルティメットセンパイ,-,17,18,,,,
67,down,YELLOW MAGIC ORCHESTRA,ライディーン,29,1,40,,,,
68,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,57,8,75,,,,
69,-,電気グルーヴ,Shangri-La,-,9,38,,,,
70,-,電気グルーヴ,モノノケダンス,-,5,33,,,,
71,-,"電音部,東雲和音 (CV:天音みほ)",ベルカ (feat. ミフメイ),-,29,2,,,,
72,-,Clean Tears,Soaring (Extended Mix) [feat. 初音ミク],-,72,1,,,,
73,down,レペゼン地球,花鳥風月,33,4,64,,,,
74,-,Clean Tears,Crossroads (Extended Mix) [feat. 初音ミク],-,74,1,,,,
75,-,Perfume,Time Warp,-,1,67,,,,
76,down,Dagames,Build Our Machine,56,17,77,,,,
77,up,佐々木喫茶,恋のロケットランチャー (feat. 頓知気さきな),81,20,6,,,,
78,-,佑樹,JENESIS,-,78,1,,,,
79,down,Perfume,未来のミュージアム,40,16,95,,,,
80,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,80,1,,,,
81,-,FKJ,Skyline,-,52,5,,,,
82,-,中田ヤスタカ,LIAR GAME,-,19,71,,,,
83,-,電気グルーヴ,富士山,-,37,3,,,,
84,-,Perfume,Nee,-,22,33,,,,
85,-,Perfume,Dream Fighter,-,2,60,,,,
86,-,Mili,Ga1ahad and Scientific Witchery,-,37,28,,,,
87,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),55,5,68,,,,
88,-,"電音部,Nor",Chick Chick love♡,-,12,9,,,,
89,down,Suisei Hoshimachi,comet,86,2,28,,,,
90,-,dip in the pool,What About This Love (Chaos In The CBD Remix),-,90,1,,,,
91,down,レペゼン地球,Life Goes on,17,1,48,,,,
92,down,レペゼン地球,想い,90,3,15,,,,
93,-,湘南乃風&中田ヤスタカ,一番歌,-,1,104,,,,
94,-,BPM15Q,はくちゅーむ,-,78,2,,,,
95,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,70,,,,
96,down,レペゼン地球,レペゼン-2022-,9,8,4,,,,
97,-,TheFatRat & アンジュリー,Close To the Sun,-,23,3,,,,
98,down,レペゼン地球,博多Life,23,1,14,,,,
99,down,YuNi,命に嫌われている。,76,3,92,,,,
100,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,59,14,,,,
