Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],3,1,6,,,,
2,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,1,1,56,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,156,,,,
4,up,PinocchioP,God-Ish,4,1,59,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],7,3,4,,,,
6,up,ピノキオピー,転生林檎,8,1,23,,,,
7,down,猫又おかゆ,もぐもぐYUMMY!,6,1,87,,,,
8,up,SHAUN,Way Back Home,11,1,156,,,,
9,up,宝鐘マリン & Yunomi,Unison,19,1,64,,,,
10,down,"電音部,ハレトキドキ,黒鉄たま (CV: 秋奈)",PRECIOUS NIGHT,5,5,2,,,,
11,down,sasakure.UK,トンデモワンダーズ,10,2,57,,,,
12,up,Black Gryph0n & Baasik,Insane,14,1,28,,,,
13,-,access,新曲M-1,-,3,1,,,,
14,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,18,6,147,,,,
15,up,高瀬統也,どうして (feat. 野田愛実),15,1,27,,,,
16,up,Perfume,FLASH,34,2,155,,,,
17,down,ピノキオピー,魔法少女とチョコレゐト,13,3,36,,,,
18,up,きゃりーぱみゅぱみゅ,キミに100パーセント,40,8,147,,,,
19,up,湘南乃風&中田ヤスタカ,一番歌,51,1,134,,,,
20,-,星街すいせい,バイバイレイニー,-,2,50,,,,
21,up,レペゼン地球,Life Goes on,52,1,71,,,,
22,-,"電音部,Ray_Oh",GLITTER HORIZON by Ray_Oh,-,22,1,,,,
23,down,Perfume,STAR TRAIN,22,1,90,,,,
24,-,access,新曲M-2,-,5,1,,,,
25,up,レペゼン地球,O2MEN,98,1,83,,,,
26,up,HIKAKIN & SEIKIN,今,55,1,156,,,,
27,up,レペゼン地球,福岡事変,59,16,60,,,,
28,-,Suisei Hoshimachi,Bluerose,-,1,49,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,142,,,,
30,down,hololive IDOL PROJECT,BLUE CLAPPER,28,1,97,,,,
31,-,紡音れい,A.S.A.P.,-,10,5,,,,
32,up,Perfume,レーザービーム,68,3,142,,,,
33,down,きゃりーぱみゅぱみゅ,ファッションモンスター,9,9,68,,,,
34,up,TheFatRat,Xenogenesis,42,34,5,,,,
35,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,23,7,66,,,,
36,down,Snail's House,Restart!,24,24,3,,,,
37,-,紡音れい,LIP STEP SPARKLE,-,37,4,,,,
38,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,29,7,151,,,,
39,-,星街すいせい,自分勝手Dazzling,-,1,53,,,,
40,down,épeler,Pride Bride,16,16,2,,,,
41,down,Kordhell,Murder In My Mind,31,18,5,,,,
42,-,Suisei Hoshimachi,comet,-,2,40,,,,
43,up,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),49,19,4,,,,
44,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,25,20,3,,,,
45,down,"電音部,DE DE MOUSE,白金 煌 (CV: 小宮有紗)",Sweet Illusion,12,9,3,,,,
46,down,AyaFubuMi,Onikemodance,43,2,42,,,,
47,-,"Laur, Team Grimoire & Sakuzyo",Arcana Eden (Extended By Laur),-,47,1,,,,
48,-,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),-,5,10,,,,
49,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,17,3,,,,
50,-,HOYO-MiX & 黄龄,TruE,-,3,11,,,,
51,up,YELLOW MAGIC ORCHESTRA,ライディーン,69,1,76,,,,
52,-,レペゼン地球,花鳥風月,-,4,80,,,,
53,-,紡音れい,Area-Zero,-,37,4,,,,
54,up,hololive IDOL PROJECT,至上主義アドトラック,90,1,77,,,,
55,down,電気グルーヴ,Shangri-La,27,3,121,,,,
56,down,HIKAKIN & SEIKIN,雑草,39,5,152,,,,
57,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,32,1,95,,,,
58,up,Perfume,未来のミュージアム,83,16,126,,,,
59,up,CAPSULE,Starry sky,87,27,62,,,,
60,down,hololive IDOL PROJECT,Suspect,37,1,72,,,,
61,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,50,8,108,,,,
62,up,しゃろう,しゅわしゅわハニーレモン350ml,88,4,12,,,,
63,-,ピノキオピー,ノンブレス・オブリージュ,-,2,55,,,,
64,up,"電音部,Tatsunoshin,瀬戸海月 (CV: シスター・クレア)",救済のファンタジア,92,4,5,,,,
65,-,窓辺リカ,深夜コンビニ昆虫図鑑 (feat. 初音ミク),-,65,1,,,,
66,-,Caravan Palace,Lone Digger,-,17,101,,,,
67,up,xi,Anima,70,14,98,,,,
68,-,レペゼン地球,YSP,-,35,26,,,,
69,-,Perfume,ポリリズム,-,2,109,,,,
70,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,71,4,147,,,,
71,down,HIKAKIN & SEIKIN,YouTubeテーマソング,60,8,147,,,,
72,-,"電音部,近藤秀次,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",レモン少女 (feat. 近藤秀次),-,72,1,,,,
73,-,tofubeats,CAND￥￥￥LAND feat. LIZ -  Pa's Lam System Remix,-,44,4,,,,
74,-,G.I.N,Guilty Invisible Nightmare,-,74,1,,,,
75,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),26,2,70,,,,
76,down,pinocchioP,アルティメットセンパイ,44,17,48,,,,
77,-,にしたんクリニック,Follow Your Dream,-,6,11,,,,
78,up,Perfume,再生,82,1,137,,,,
79,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,106,,,,
80,-,Laur,Tragedy of Viyella,-,80,1,,,,
81,down,Perfume,Flow,57,1,29,,,,
82,down,Bibio,Potion,33,21,3,,,,
83,-,Bicep,Water (feat. Clara La San),-,66,4,,,,
84,-,Perfume,Dream Fighter,-,2,73,,,,
85,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,3,148,,,,
86,-,mustie=DC,ツギハギスプーキー (feat. 神尾かにお),-,86,1,,,,
87,-,Mili,world.execute (me) ;,-,10,135,,,,
88,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,150,,,,
89,up,レペゼン地球,バスターコール,91,8,83,,,,
90,down,Perfume,チョコレイト・ディスコ,61,2,123,,,,
91,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),38,4,146,,,,
92,down,電気グルーヴ,Shangri-La,45,9,70,,,,
93,-,Perfume,Puppy love,-,21,27,,,,
94,down,HIKAKIN & SEIKIN,FIRE,20,1,62,,,,
95,-,livetune feat. 初音ミク,Hand in Hand,-,12,97,,,,
96,-,電気グルーヴ,虹 (A DAY IN JAPAN ver),-,40,14,,,,
97,down,hololive IDOL PROJECT,Candy-Go-Round,96,1,56,,,,
98,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,74,,,,
99,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],77,17,57,,,,
100,down,HIKAKIN & SEIKIN,夢,80,1,143,,,,
