Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,101,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),3,1,100,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,229,,,,
4,up,しゃろう,しゅわしゅわハニーレモン350ml,19,4,80,,,,
5,up,PinocchioP,God-Ish,8,1,132,,,,
6,up,Perfume,Spring of Life,40,6,41,,,,
7,up,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雫來叉手毬 (CV: 中村さんそ),中村さんそ",GIRLS LiE,10,7,2,,,,
8,up,SHAUN,Way Back Home,64,1,229,,,,
9,-,"電音部,前田甘露,浅田大貴,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",桃源郷コンダクター,-,9,1,,,,
10,-,KOTONOHOUSE & DE DE MOUSE,U&I,-,9,1,,,,
11,down,Perfume,Moon,4,1,33,,,,
12,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),5,4,9,,,,
13,-,Shadrow,Never Be Alone,-,13,22,,,,
14,up,Perfume,FLASH,22,2,227,,,,
15,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),11,3,204,,,,
16,-,"電音部,池袋電音部,MY NEW GEAR,雅賀烈賀 (CV: 矢吹真央),雫來叉手毬 (CV: 中村さんそ),中村さんそ",蕾,-,16,1,,,,
17,up,Perfume,チョコレイト・ディスコ,48,2,183,,,,
18,down,電気グルーヴ,Shangri-La,13,9,125,,,,
19,down,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),9,5,10,,,,
20,up,sasakure.UK,トンデモワンダーズ,66,2,112,,,,
21,down,猫又おかゆ,もぐもぐYUMMY!,15,1,160,,,,
22,-,El Tempo,maRcha,-,22,1,,,,
23,up,Four Tet,Daydream Repeat,24,20,3,,,,
24,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,197,,,,
25,up,湘南乃風&中田ヤスタカ,一番歌,41,1,198,,,,
26,up,"Fred again.., Lil Yachty & Overmono",stayinit,38,7,5,,,,
27,down,宝鐘マリン & Yunomi,Unison,7,1,135,,,,
28,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,6,204,,,,
29,-,バナナラマ,I Heard a Rumour,-,29,26,,,,
30,up,きゃりーぱみゅぱみゅ,キミに100パーセント,46,8,202,,,,
31,up,hololive IDOL PROJECT,BLUE CLAPPER,34,1,162,,,,
32,down,"電音部,かめりあ,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",Triぴーす✌ひふみふフリーダム,14,8,3,,,,
33,down,The Living Tombstone,Five Nights at Freddy's,21,3,8,,,,
34,down,"電音部,ミディ,咲乃木ロク,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Infinite Colour (feat. Midy),23,9,5,,,,
35,-,ピノキオピー,転生林檎,-,1,94,,,,
36,down,Four Tet,31 Bloom,25,25,2,,,,
37,down,Charles D (USA),Don't Stop (Extended Mix),29,29,2,,,,
38,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],63,1,70,,,,
39,down,Botcash & กระแต อาร์สยาม,ซ่อนหาย (found&lost),30,30,2,,,,
40,-,Caravan Palace,Lone Digger,-,17,132,,,,
41,down,SUGIURUMN,Razor Sharp (feat. Jimme Armstrong),31,31,2,,,,
42,down,edIT,The Sirens,33,33,2,,,,
43,down,Skober,Spiritual Experience (Extended Mix),35,35,2,,,,
44,down,Aweminus,Xen Dynamic,36,36,2,,,,
45,down,きゃりーぱみゅぱみゅ,つけまつける,12,12,57,,,,
46,down,Yellow Magic Orchestra,RYDEEN 79/07,16,14,43,,,,
47,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,18,18,52,,,,
48,down,Kyary Pamyu Pamyu,Mondai Girl,20,20,26,,,,
49,down,Kyary Pamyu Pamyu,Ponponpon,26,26,35,,,,
50,-,CAPSULE,ひかりのディスコ,-,1,58,,,,
51,-,Kordhell,DAT PHONK,-,51,4,,,,
52,up,Joy Orbison,Flight Fm,84,51,3,,,,
53,-,Perfume,ポリリズム,-,2,148,,,,
54,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,206,,,,
55,up,hololive IDOL PROJECT,Suspect,65,1,120,,,,
56,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,86,,,,
57,up,YELLOW MAGIC ORCHESTRA,RYDEEN,57,3,107,,,,
58,-,Whethan & Snakehips,ROOM IS ON FIRE (feat. AG Club),-,58,1,,,,
59,-,Tatsunoshin,Lost My Love,-,59,1,,,,
60,-,星街すいせい,自分勝手Dazzling,-,1,77,,,,
61,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,43,4,180,,,,
62,-,ClumsyRecord,Autumn Leaves feat.Sanotch,-,62,1,,,,
63,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,84,,,,
64,-,The Prodigy,Breathe,-,64,2,,,,
65,-,Lolica Tonica,Make Me Feel (in the blue shirt Remix),-,65,1,,,,
66,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,83,,,,
67,-,Wavelength,Earth Shatter,-,67,1,,,,
68,up,しゃろう,superstar,81,12,38,,,,
69,-,nnouu,Melanie,-,69,1,,,,
70,-,Perfume,FAKE IT,-,1,21,,,,
71,-,Walker & Royce & James Patterson,Might Just,-,71,1,,,,
72,-,HIKAKIN & SEIKIN,光,-,3,126,,,,
73,-,"Gramatik, Waka Flocka Flame & Chrishira Perrier",Requiem for Peace (feat. Anomalie),-,73,1,,,,
74,-,Lisette Melendez,Goody Goody,-,48,14,,,,
75,-,Frankie Knuckles,The Whistle Song (Eric Kupper Sound Factory Re-rub),-,75,1,,,,
76,-,irucaice,インテグラル・ラボラトリ - Instrumental,-,76,1,,,,
77,-,Tsukisamu Mutton Network,山田が大きくなるわ,-,77,1,,,,
78,-,Antonio Cortesi & Luca Longobardi,Sleeping Together (Luca Longobardi Reowrk),-,78,1,,,,
79,down,ピノキオピー,魔法少女とチョコレゐト,67,3,106,,,,
80,-,ディスクロージャー,Looking For Love (salute remix),-,51,2,,,,
81,-,TDJ & Quit Life,Falling Forever (Mixed),-,81,1,,,,
82,-,Tsukisamu Mutton Network,ニラを包む皮を川に捨ててはいけない,-,82,1,,,,
83,-,Fiftee West & Yellock,Move Your Feet,-,83,1,,,,
84,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,25,,,,
85,-,GEISHA GIRLS,Kick & Loud,-,11,29,,,,
86,-,"東京電脳, 苺りなはむ & 電音部",DIVE,-,2,6,,,,
87,-,Fiftee West & Yellock,Chase The Sun Again,-,87,1,,,,
88,-,Lucho The G,Jungle Hawk,-,88,1,,,,
89,-,Dave Rodgers,Deja Vu (1:04 Mix),-,89,1,,,,
90,down,Perfume,レーザービーム,72,3,192,,,,
91,-,Kimchisushi,Sugar,-,91,1,,,,
92,-,NOBUTAKA SOEDA,FOXY,-,92,1,,,,
93,-,Jacotanu & Catarrh Nisin,Pull Out the Gunfingers,-,93,1,,,,
94,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Unending Sky,-,94,1,,,,
95,-,Kai Whiston,NOTHINGBETTER,-,95,1,,,,
96,down,Machinedrum,ZOOM (feat. Tinashe),60,60,2,,,,
97,-,Argento Dust,Shadowfall,-,97,1,,,,
98,-,NoVinum & ZeroMizKun Nightcore,Like an Overdose (Nightcore),-,98,1,,,,
99,-,The Prodigy,Smack My Bitch Up,-,63,3,,,,
100,down,Kyary Pamyu Pamyu,Furisodeshon,44,44,16,,,,
