Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Moon,1,1,6,,,,
2,up,Perfume,ラヴ・クラウド,2,2,3,,,,
3,up,Black Gryph0n & Baasik,Insane,4,1,74,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,202,,,,
5,up,PinocchioP,God-Ish,5,1,105,,,,
6,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,7,1,67,,,,
7,up,SHAUN,Way Back Home,13,1,202,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,26,8,179,,,,
9,up,宝鐘マリン & Yunomi,Unison,11,1,110,,,,
10,up,Perfume,チョコレイト・ディスコ,17,2,157,,,,
11,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,12,6,185,,,,
12,up,ピノキオピー,転生林檎,18,1,69,,,,
13,up,ピノキオピー,魔法少女とチョコレゐト,25,3,81,,,,
14,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck),10,10,5,,,,
15,down,Perfume,FLASH,8,2,200,,,,
16,-,花譜 & 0b4k3,わたしの声(0b4k3 Remix),-,16,1,,,,
17,up,猫又おかゆ,もぐもぐYUMMY!,22,1,133,,,,
18,down,Mili,world.execute (me) ;,16,10,173,,,,
19,down,Perfume,ポリリズム,9,2,128,,,,
20,down,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),6,2,5,,,,
21,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,35,11,133,,,,
22,up,ピノキオピー,ノンブレス・オブリージュ,41,2,98,,,,
23,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix) [ALT Intro],-,23,1,,,,
24,-,VIDEOTAPEMUSIC,7時77分 (cover),-,24,1,,,,
25,up,Fred again.. & Obongjayar,adore u,33,11,7,,,,
26,-,"Midy, キョンシーのCiちゃん & 咲乃木ロク",New Creation,-,26,1,,,,
27,up,hololive IDOL PROJECT,Suspect,69,1,109,,,,
28,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,2,29,,,,
29,-,Perfume,未来のミュージアム,-,16,153,,,,
30,down,HIKAKIN & SEIKIN,今,14,1,200,,,,
31,down,hololive IDOL PROJECT,BLUE CLAPPER,20,1,142,,,,
32,up,HIKAKIN & SEIKIN,雑草,61,5,184,,,,
33,up,電気グルーヴ,Shangri-La,78,9,107,,,,
34,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,50,,,,
35,-,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),-,2,15,,,,
36,-,しゃろう,superstar,-,12,23,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,3,182,,,,
38,up,Yunomi & nicamoq,インドア系ならトラックメイカー,39,8,180,,,,
39,-,"MOTTO MUSIC, KOTONOHOUSE & くいしんぼあかちゃん",Galactic Gourmet,-,39,1,,,,
40,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],44,1,52,,,,
41,up,Perfume,STAR TRAIN,54,1,110,,,,
42,-,HIKAKIN & SEIKIN,光,-,3,112,,,,
43,-,Mili,RTRT,-,14,95,,,,
44,down,Perfume,レーザービーム,29,3,173,,,,
45,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,92,,,,
46,-,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),-,3,7,,,,
47,down,電気グルーヴ,Shangri-La,19,3,158,,,,
48,-,ODESZA,In The Rain,-,48,1,,,,
49,-,湘南乃風&中田ヤスタカ,一番歌,-,1,172,,,,
50,-,平沢 進,バンディリア旅行団,-,50,1,,,,
51,up,Alex Roe,"Coral Overdrive: Contact with You (From ""Armored Core VI: Fires of Rubicon) [Remix]",74,51,2,,,,
52,down,レペゼン地球,博多Life,43,1,40,,,,
53,-,SØNATA,Trust U,-,53,1,,,,
54,-,Overmono,So U Kno,-,54,1,,,,
55,-,memex,Fall in Me,-,55,1,,,,
56,-,笹川真生 & ウ山あまね,サニーサイドへようこそ (ウ山あまね Remix),-,56,1,,,,
57,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,189,,,,
58,down,Perfume,ワンルーム・ディスコ,38,28,37,,,,
59,-,SEIKIN,Keep Your Head Up,-,33,59,,,,
60,-,Perfume,セラミックガール,-,35,4,,,,
61,down,トンガリキッズ,B-DASH(Ver.HANAGOE),55,13,101,,,,
62,up,hololive IDOL PROJECT,至上主義アドトラック,64,1,112,,,,
63,down,レペゼン地球,バスターコール,59,8,101,,,,
64,down,HIKAKIN & SEIKIN,FIRE,15,1,108,,,,
65,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,53,1,126,,,,
66,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,3,43,,,,
67,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,130,,,,
68,-,MOTOCOMPO,Video Killed The Radio Star,-,68,1,,,,
69,down,高瀬統也,どうして (feat. 野田愛実),30,1,73,,,,
70,-,YELLOW MAGIC ORCHESTRA,東風,-,2,47,,,,
71,down,sasakure.UK,トンデモワンダーズ,67,2,96,,,,
72,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,42,,,,
73,-,Kakeru,ウ”ィ”エ”,-,2,90,,,,
74,down,Perfume,Spring of Life,65,6,36,,,,
75,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,46,,,,
76,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,108,,,,
77,down,壱百満天原サロメ,真夜中の太陽,40,3,12,,,,
78,-,Perfume,wonder2,-,78,1,,,,
79,down,しゃろう,しゅわしゅわハニーレモン350ml,51,4,54,,,,
80,up,Kordhell,MURDER PLOT,88,4,31,,,,
81,-,TENKOMORI,NEXT NEST (feat. Hatsune Miku),-,51,7,,,,
82,-,あおぎり高校,トリコロール・ステップ,-,51,8,,,,
83,-,TM NETWORK,COME ON EVERYBODY,-,28,3,,,,
84,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,41,,,,
85,-,Such,Secret Dance Hall (feat. PSYQUI),-,85,1,,,,
86,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,19,,,,
87,-,Perfume,Kokoro No Sports,-,86,1,,,,
88,-,Øneheart & reidenshi,Snowfall,-,83,2,,,,
89,-,コロムビアミュージックスタジオグループ,ドラムロール,-,89,1,,,,
90,down,The Chemical Brothers,No Reason,49,49,5,,,,
91,-,KOJI 1200,Blow Ya Mind - I LOVE AMERICA,-,24,5,,,,
92,-,Aiobahn,Fragments (feat. KOCHO),-,21,5,,,,
93,-,MoonDeity,Neon Blade,-,69,2,,,,
94,-,Rj Pasin,Rough Days,-,94,1,,,,
95,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,23,9,,,,
96,-,Yamasou,NEXT,-,96,1,,,,
97,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,57,4,,,,
98,-,Dxrk ダーク,RAVE,-,46,12,,,,
99,-,IA GLOWB,INTERGALACTIA,-,62,2,,,,
100,-,Krys Von Bloom,Devotion,-,100,1,,,,
