Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,93,,,,
2,-,宝鐘マリン & Yunomi,Unison,-,1,1,,,,
3,up,Perfume,ポリゴンウェイヴ,4,1,7,,,,
4,up,Suisei Hoshimachi,Bluerose,6,1,8,,,,
5,down,Kakeru,ウ”ィ”エ”,2,2,44,,,,
6,up,Ninomae Ina’nis,Violet,7,3,2,,,,
7,-,周防パトラ,イミグレーション (feat. Yunomi),-,7,1,,,,
8,up,Suisei Hoshimachi,comet,8,2,8,,,,
9,up,hololive IDOL PROJECT,BLUE CLAPPER,13,1,34,,,,
10,down,SHAUN,Way Back Home,9,1,93,,,,
11,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,10,7,5,,,,
12,-,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,-,12,1,,,,
13,up,"AKROGLAM, エノ (CV: 荻野葉月) & 水上雛 (CV: 大森日雅)",カスミソウ (feat. 電音部),52,13,2,,,,
14,down,スーパーカー,STROBOLIGHTS,3,1,10,,,,
15,up,Perfume,再生,21,1,88,,,,
16,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,20,1,39,,,,
17,down,HIKAKIN & SEIKIN,光,14,3,31,,,,
18,-,Candy Foxx,LAKILAKI WASABI,-,18,1,,,,
19,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,5,3,,,,
20,down,HIKAKIN & SEIKIN,今,17,1,93,,,,
21,-,ピノキオピー,ねぇねぇねぇ。,-,18,1,,,,
22,down,"電音部,IOSYS",アイドル Break All (feat. IOSYS),11,11,2,,,,
23,up,hololive IDOL PROJECT,至上主義アドトラック,45,1,32,,,,
24,up,Yunomi & nicamoq,インドア系ならトラックメイカー,43,8,92,,,,
25,down,HIKAKIN & SEIKIN,雑草,19,5,93,,,,
26,down,"電音部,Nor",Chick Chick love♡,12,12,3,,,,
27,down,Perfume,FLASH,26,2,93,,,,
28,down,HIKAKIN & SEIKIN,夢,23,1,88,,,,
29,up,Perfume,Time Warp,61,1,48,,,,
30,-,Repezen Foxx,大阪TRIBE (Cover),-,27,1,,,,
31,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,89,8,59,,,,
32,-,Repezen Foxx,パチンカス (Cover),-,32,1,,,,
33,down,ピノキオピー,ノンブレス・オブリージュ,16,2,11,,,,
34,down,猫又おかゆ,もぐもぐYUMMY!,18,1,25,,,,
35,down,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),15,6,4,,,,
36,down,CAPSULE,ひかりのディスコ,29,1,11,,,,
37,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,22,4,88,,,,
38,down,HIKAKIN & SEIKIN,YouTubeテーマソング,30,8,93,,,,
39,-,宝鐘マリン & Yunomi,Unison (Instrumental),-,39,1,,,,
40,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,38,7,93,,,,
41,down,八王子P,気まぐれメルシィ (feat. 初音ミク),32,10,86,,,,
42,down,hololive IDOL PROJECT,Suspect,33,1,26,,,,
43,-,ピノキオピー,ラヴィット,-,43,1,,,,
44,down,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),25,8,6,,,,
45,up,Perfume,無限未来,95,24,55,,,,
46,up,Perfume,未来のミュージアム,71,16,74,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,3,90,,,,
48,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],76,39,18,,,,
49,-,Caravan Palace,Lone Digger,-,17,70,,,,
50,down,Takanashi Kiara,Sparks,31,7,6,,,,
51,down,"電音部,KiWi,桜乃美々兎 (CV: 小坂井祐莉絵),水上 雛 (CV: 大森日雅),犬吠埼紫杏 (CV: 長谷川玲奈)",悪魔のララバイ,36,10,5,,,,
52,down,Perfume,チョコレイト・ディスコ,42,2,78,,,,
53,down,電気グルーヴ,Shangri-La,28,3,60,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,7,90,,,,
55,up,紡音れい,LIP STEP SPARKLE,64,37,2,,,,
56,up,hololive IDOL PROJECT,Candy-Go-Round,63,1,28,,,,
57,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,22,6,,,,
58,up,Perfume,Tokyo Girl (Remastered),65,7,92,,,,
59,up,HoneyComeBear,Revolver,84,45,4,,,,
60,down,Mili,String Theocracy,54,1,62,,,,
61,-,EmoCosine,Love Kills U,-,61,1,,,,
62,down,きゃりーぱみゅぱみゅ,キミに100パーセント,27,8,87,,,,
63,-,Candy Foxx,GOSHI GOSHI,-,8,22,,,,
64,-,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),-,13,10,,,,
65,down,Perfume,レーザービーム,40,3,89,,,,
66,-,Jungle,All of the Time,-,54,1,,,,
67,-,ピノキオピー,ノンブレス・オブリージュ,-,43,1,,,,
68,-,サキュバスのリヤ & 93poetry,ギャルとおじさん,-,68,1,,,,
69,-,ピノキオピー,404,-,69,1,,,,
70,down,湘南乃風&中田ヤスタカ,一番歌,51,1,83,,,,
71,-,Azari,Casino,-,38,3,,,,
72,down,Clean Bandit,Higher (feat. iann dior),66,7,26,,,,
73,-,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜,-,13,6,,,,
74,down,Mili,world.execute (me) ;,48,10,89,,,,
75,-,Tatsh,Xepher -PlatinumLongVersion-,-,66,5,,,,
76,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,25,,,,
77,-,冨田 勲,月の光,-,77,1,,,,
78,down,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,60,7,7,,,,
79,-,YuNi,シャルル,-,14,58,,,,
80,-,"回向プロジェクト, 森若香織, 宍戸留美, 朝日美穂, chiho(MOTOCOMPO) & 野本かりあ",星めぐりの歌 (東日本大震災チャリティソング),-,80,1,,,,
81,down,角巻わため,愛昧ショコラーテ,69,1,34,,,,
82,-,"佐藤礼央, 宮沢賢治 & 本田みちよ",星めぐりの歌,-,82,1,,,,
83,-,Strawberry Kick,ダンスナンバー,-,83,1,,,,
84,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),82,14,43,,,,
85,-,NATSUMI,Take Me Away,-,85,1,,,,
86,down,Mili,Iron Lotus,78,8,20,,,,
87,-,MASA WORKS DESIGN,RONDON SLAG PATHY HI,-,23,6,,,,
88,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),35,4,92,,,,
89,down,YELLOW MAGIC ORCHESTRA,ライディーン,87,1,19,,,,
90,down,Dagames,Build Our Machine,47,17,67,,,,
91,-,HoneyComeBear,忘れ風,-,41,4,,,,
92,down,トンガリキッズ,B-DASH(Ver.HANAGOE),59,13,43,,,,
93,-,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,-,11,17,,,,
94,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,56,6,86,,,,
95,-,Mili,RTRT,-,14,57,,,,
96,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,50,11,67,,,,
97,-,Perfume,Miracle Worker,-,61,1,,,,
98,-,PSYQUI,Rainbow Dream (feat. Mo∀),-,68,1,,,,
99,-,HoneyComeBear,夏の魔法,-,99,1,,,,
100,-,TheFatRat & アンジュリー,Close To the Sun,-,23,2,,,,
