Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,161,,,,
2,up,ピノキオピー,ノンブレス・オブリージュ,34,2,58,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],2,1,11,,,,
4,down,PinocchioP,God-Ish,3,1,64,,,,
5,up,SHAUN,Way Back Home,8,1,161,,,,
6,up,hololive IDOL PROJECT,至上主義アドトラック,23,1,80,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,52,7,2,,,,
8,down,ピノキオピー,転生林檎,5,1,28,,,,
9,up,猫又おかゆ,もぐもぐYUMMY!,9,1,92,,,,
10,down,宝鐘マリン & Yunomi,Unison,7,1,69,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],6,3,9,,,,
12,down,hololive IDOL PROJECT,BLUE CLAPPER,11,1,102,,,,
13,up,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,14,13,4,,,,
14,-,yosumi,パトリオットノイズ,-,14,1,,,,
15,down,高瀬統也,どうして (feat. 野田愛実),4,1,32,,,,
16,up,sasakure.UK,トンデモワンダーズ,17,2,62,,,,
17,down,CAPSULE,ギヴ・ミー・ア・ライド,12,12,2,,,,
18,up,レン ゾット,Amplify,59,6,5,,,,
19,up,Perfume,Spinning World,26,1,19,,,,
20,up,Perfume,FLASH,41,2,160,,,,
21,up,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,27,21,3,,,,
22,down,ピノキオピー,魔法少女とチョコレゐト,13,3,41,,,,
23,down,Black Gryph0n & Baasik,Insane,16,1,33,,,,
24,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,6,152,,,,
25,up,hololive IDOL PROJECT,Suspect,56,1,77,,,,
26,up,レペゼン地球,Life Goes on,30,1,76,,,,
27,-,大神ミオ,さしみお (feat. スバおか),-,5,31,,,,
28,-,SHAUN,Monsters,-,28,1,,,,
29,-,HIDE,Cube,-,29,1,,,,
30,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,3,152,,,,
31,up,Kordhell,Murder In My Mind,63,21,10,,,,
32,up,しゃろう,しゅわしゅわハニーレモン350ml,46,4,17,,,,
33,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,40,1,97,,,,
34,down,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),24,3,18,,,,
35,up,AyaFubuMi,Onikemodance,71,2,46,,,,
36,down,YELLOW MAGIC ORCHESTRA,ライディーン,29,1,80,,,,
37,up,hololive IDOL PROJECT,Candy-Go-Round,42,1,61,,,,
38,-,Qururi & レイ ハラカミ,Bara no Hana,-,38,1,,,,
39,down,きゃりーぱみゅぱみゅ,キミに100パーセント,19,8,152,,,,
40,up,yahyel,Highway,76,29,3,,,,
41,-,Nia Archives,Baianá,-,41,2,,,,
42,up,Perfume,レーザービーム,54,3,145,,,,
43,up,HIKAKIN & SEIKIN,YouTubeテーマソング,45,8,150,,,,
44,-,Perfume,チョコレイト・ディスコ,-,2,126,,,,
45,down,100 gecs,Torture Me (feat. Skrillex),33,33,2,,,,
46,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),32,4,150,,,,
47,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,22,7,71,,,,
48,-,Mysteka & 奈良ひより,Sweet Dream,-,48,1,,,,
49,down,HIKAKIN & SEIKIN,FIRE,20,1,67,,,,
50,down,レペゼン地球,花鳥風月,44,4,85,,,,
51,-,電気グルーヴ,Shangri-La,-,9,73,,,,
52,up,レイ ハラカミ,Owari No Kisetsu,81,52,2,,,,
53,up,尾丸ポルカ,ぽ,83,2,51,,,,
54,down,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),18,9,14,,,,
55,-,きゃりーぱみゅぱみゅ,一心同体,-,2,8,,,,
56,-,"TREKKIE TRAX CREW, なかむらみなみ",令和 (Reiwa) (Tomggg Remix),-,56,1,,,,
57,-,Snail's House,Cherry,-,57,1,,,,
58,-,Björk,Atopos (sideproject Remix),-,58,1,,,,
59,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,38,7,155,,,,
60,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,24,,,,
61,-,Perfume,STAR TRAIN,-,1,94,,,,
62,-,Perfume,再生,-,1,138,,,,
63,-,東雲和音(CV:天音みほ),Mani Mani,-,3,35,,,,
64,up,Yunomi & nicamoq,インドア系ならトラックメイカー,74,8,154,,,,
65,-,レペゼン地球,バスターコール,-,8,87,,,,
66,-,Perfume,Twinkle Snow Powdery Snow,-,66,1,,,,
67,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,-,1,11,,,,
68,down,HIKAKIN & SEIKIN,今,15,1,161,,,,
69,-,レペゼン地球,福岡事変,-,16,63,,,,
70,-,Perfume,Time Warp,-,1,79,,,,
71,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,74,,,,
72,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,35,,,,
73,-,Dxrk ダーク,RAVE,-,46,7,,,,
74,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,37,,,,
75,down,湘南乃風&中田ヤスタカ,一番歌,73,1,139,,,,
76,up,レペゼン地球,O2MEN,92,1,86,,,,
77,-,Eddie Chacon & Mndsgn,Holy Hell (Mndsgn Remix),-,77,1,,,,
78,-,YELLOW MAGIC ORCHESTRA,東風,-,2,20,,,,
79,-,"Non Existent, Erosia & Anna-Sophia Henry",Ascension,-,79,1,,,,
80,-,坂本龍一 & David Sylvian,Grains (Sweet Paulownia Wood) - David Sylvian Remodel,-,80,1,,,,
81,-,livetune feat. 初音ミク,Hand in Hand,-,12,99,,,,
82,-,Mathimidori,Ame Ga Furu (Dub),-,82,1,,,,
83,-,xi,Anima,-,14,100,,,,
84,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,111,,,,
85,-,KUTE,AVOID ME,-,85,1,,,,
86,-,Bonobo,Defender,-,86,1,,,,
87,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,82,4,152,,,,
88,-,Rainy Miller,Way Out (feat. Blackhaine & Moseley),-,88,1,,,,
89,-,Kakeru,ウ”ィ”エ”,-,2,78,,,,
90,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,4,35,,,,
91,-,Oli XL,Hesitate (feat. Ecco2k),-,91,1,,,,
92,-,Nir & Devil May Cry 5,Promise,-,92,1,,,,
93,down,Mili,world.execute (me) ;,80,10,139,,,,
94,-,D'elf,Cyber Dolls(Remastered ver.),-,94,1,,,,
95,down,ピノキオピー,ねぇねぇねぇ。,91,18,61,,,,
96,down,pinocchioP,アルティメットセンパイ,50,17,53,,,,
97,-,ニュー・ワールド,True Nature (Orchestral Mix),-,97,1,,,,
98,-,レペゼン地球,博多Life,-,1,30,,,,
99,-,Engelwood,Hard Jazz (with Bonus Points) (Chill Mix),-,99,1,,,,
100,-,Starjunk 95,Grimestar,-,100,1,,,,
