Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,2,1,32,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,129,,,,
3,up,ピノキオピー,魔法少女とチョコレゐト,4,3,9,,,,
4,-,Kureiji Ollie,Jollie Jollie,-,4,1,,,,
5,-,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),-,5,1,,,,
6,-,BPM15Q,共有夢,-,6,1,,,,
7,down,Perfume,Flow,5,1,7,,,,
8,up,AyaFubuMi,Onikemodance,11,2,17,,,,
9,up,sasakure.UK,トンデモワンダーズ,15,2,30,,,,
10,down,きゃりーぱみゅぱみゅ,原宿いやほい,1,1,52,,,,
11,down,Supershy & Tom Misch,Happy Music,9,6,3,,,,
12,down,宝鐘マリン & Yunomi,Unison,7,1,37,,,,
13,down,SHAUN,Way Back Home,8,1,129,,,,
14,down,HIKAKIN & SEIKIN,FIRE,12,1,35,,,,
15,-,"DE DE MOUSE, YonYon",Step in Step in,-,9,1,,,,
16,down,Perfume,STAR TRAIN,6,1,63,,,,
17,up,pinocchioP,アルティメットセンパイ,17,17,27,,,,
18,down,猫又おかゆ,もぐもぐYUMMY!,13,1,61,,,,
19,down,猫又おかゆ,デタバレネコ,16,3,9,,,,
20,down,hololive IDOL PROJECT,BLUE CLAPPER,10,1,70,,,,
21,up,Ninomae Ina’nis,Violet,30,3,28,,,,
22,down,Perfume,FLASH,14,2,129,,,,
23,up,ピノキオピー,ねぇねぇねぇ。,28,18,34,,,,
24,-,Perfume,Dream Fighter,-,2,66,,,,
25,up,星街すいせい,バイバイレイニー,42,2,33,,,,
26,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,83,18,30,,,,
27,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,21,7,125,,,,
28,down,HIKAKIN & SEIKIN,YouTubeテーマソング,22,8,127,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,7,122,,,,
30,down,HIKAKIN & SEIKIN,今,26,1,129,,,,
31,up,HIKAKIN & SEIKIN,光,56,3,67,,,,
32,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,47,8,85,,,,
33,down,Perfume,マワルカガミ (polygon wave live ver.),24,4,7,,,,
34,up,尾丸ポルカ,ぽ,69,2,34,,,,
35,down,HIKAKIN & SEIKIN,夢,23,1,122,,,,
36,up,Nightcore,Courtesy Call,78,28,15,,,,
37,up,電気グルーヴ,Shangri-La,38,3,95,,,,
38,up,Perfume,未来のミュージアム,41,16,106,,,,
39,-,Suisei Hoshimachi,Bluerose,-,1,37,,,,
40,down,HIKAKIN & SEIKIN,雑草,37,5,129,,,,
41,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,29,1,75,,,,
42,down,Mili,world.execute (me) ;,35,10,113,,,,
43,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),20,4,121,,,,
44,-,レペゼン地球,Life Goes on,-,1,53,,,,
45,-,BPM15Q,はくちゅーむ(TeddyLoid Remix),-,15,2,,,,
46,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),33,33,2,,,,
47,down,Yaffle & SATICA,Wish You Could Come,25,25,5,,,,
48,up,Perfume,レーザービーム,64,3,120,,,,
49,down,Yunomi & nicamoq,インドア系ならトラックメイカー,39,8,125,,,,
50,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,18,6,120,,,,
51,down,きゃりーぱみゅぱみゅ,キミに100パーセント,46,8,123,,,,
52,-,MASA WORKS DESIGN,RONDON POLITICAL OFFICER JOB,-,52,1,,,,
53,-,Perfume,チョコレイト・ディスコ,-,2,102,,,,
54,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,48,7,40,,,,
55,-,Ai T T,The Climb,-,55,1,,,,
56,-,Ai T T,Love You,-,56,1,,,,
57,-,ASHOPE,Forest Survivor (Type-A) [Full Mix],-,57,1,,,,
58,-,Ai T T,Its Amazing,-,58,1,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,29,,,,
60,-,ピノキオピー,ノンブレス・オブリージュ,-,2,34,,,,
61,-,Ai T T,Need You,-,61,1,,,,
62,down,Mili,RTRT,19,14,75,,,,
63,-,Ai T T,Little Things,-,63,1,,,,
64,down,Kyary Pamyu Pamyu,Maybe Baby,36,4,16,,,,
65,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,40,4,124,,,,
66,down,星街すいせい,自分勝手Dazzling,62,1,34,,,,
67,up,Kyary Pamyu Pamyu,Mondai Girl,96,20,15,,,,
68,-,Dxrk ダーク,RAVE,-,46,1,,,,
69,up,CAPSULE,Sugarless GiRL,73,35,15,,,,
70,up,Perfume,無限未来,95,24,71,,,,
71,-,Repezen Foxx,REP (Cover),-,15,15,,,,
72,down,フロクロ,黒塗り世界宛て書簡,65,23,3,,,,
73,up,Kyary Pamyu Pamyu,Ponponpon,98,26,18,,,,
74,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),53,2,49,,,,
75,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),52,3,124,,,,
76,up,湘南乃風&中田ヤスタカ,一番歌,89,1,111,,,,
77,-,Ai T T,With Me,-,77,1,,,,
78,-,Suisei Hoshimachi,comet,-,2,34,,,,
79,down,きゃりーぱみゅぱみゅ,ファッションモンスター,31,9,51,,,,
80,up,CAPSULE,Starry sky,84,27,57,,,,
81,-,Ai T T,My All,-,70,1,,,,
82,-,VK,企業系トロピカルハウス アコースティック,-,82,1,,,,
83,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,39,,,,
84,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,50,11,89,,,,
85,down,Perfume,Tokyo Girl (Remastered),27,7,125,,,,
86,down,きゃりーぱみゅぱみゅ,つけまつける,54,12,32,,,,
87,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,76,10,34,,,,
88,down,Kungs,Clap Your Hands,34,22,8,,,,
89,-,工藤 吉三 & Basiscape,Brat Overflow -Branched- (Remix),-,49,3,,,,
90,-,Floating Points,Vocoder,-,37,2,,,,
91,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,50,,,,
92,-,gato,不逞 (feat. Ks Zerry),-,92,1,,,,
93,-,"Elektronomia, Lunaar & Donna Tella",Champions,-,93,1,,,,
94,-,xi,Anima,-,14,87,,,,
95,down,Perfume,再生,74,1,120,,,,
96,-,Kyary Pamyu Pamyu,Furisodeshon,-,44,10,,,,
97,-,CAPSULE,JUMPER,-,63,7,,,,
98,-,Owl City,Fireflies,-,37,44,,,,
99,-,somunia,Emerge,-,7,2,,,,
100,-,レペゼン地球,O2MEN,-,1,73,,,,
