Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,94,,,,
2,up,Perfume,チョコレイト・ディスコ,6,2,176,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,222,,,,
4,down,湘南乃風&中田ヤスタカ,一番歌,3,1,191,,,,
5,up,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),8,5,3,,,,
6,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),4,4,2,,,,
7,down,"DE DE MOUSE, AZK",Boogie Night,5,5,2,,,,
8,up,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),23,8,3,,,,
9,up,SHAUN,Way Back Home,11,1,222,,,,
10,down,Perfume,Moon,9,1,26,,,,
11,down,PinocchioP,God-Ish,10,1,125,,,,
12,up,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",14,9,3,,,,
13,-,The Living Tombstone,Five Nights at Freddy's,-,3,1,,,,
14,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,51,2,48,,,,
15,-,ミカデ・カサコ,Flipped Over,-,15,1,,,,
16,-,Justice & Tame Impala,One Night/All Night,-,16,1,,,,
17,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,15,,,,
18,up,宝鐘マリン & Yunomi,Unison,37,1,128,,,,
19,-,EMPATHY,IJIWARU,-,19,1,,,,
20,down,The Chemical Brothers,No Reason (Chris Lake Remix),7,4,5,,,,
21,up,Frogmonster,Remember Our Summer,69,4,33,,,,
22,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,7,9,,,,
23,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,156,,,,
24,up,猫又おかゆ,もぐもぐYUMMY!,67,1,153,,,,
25,down,HIKAKIN & SEIKIN,FIRE,18,1,128,,,,
26,-,電気グルーヴ,Shangri-La,-,9,118,,,,
27,-,Perfume,ポリリズム,-,2,144,,,,
28,down,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),17,17,2,,,,
29,up,ピノキオピー,ねぇねぇねぇ。,57,18,89,,,,
30,up,Perfume,Dream Fighter,59,2,90,,,,
31,-,EMPATHY,EPISODE,-,31,1,,,,
32,down,HIKAKIN & SEIKIN,今,25,1,218,,,,
33,down,ピノキオピー,転生林檎,29,1,89,,,,
34,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,45,11,147,,,,
35,-,EMPATHY,HONNOU,-,35,1,,,,
36,up,高瀬統也,どうして (feat. 野田愛実),53,1,93,,,,
37,-,The Spiders from Mars,I Wanna Take You Higher (feat. Dave Rodgers & Mickey B) [Extended Version],-,37,1,,,,
38,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,53,,,,
39,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,196,,,,
40,down,ピノキオピー,魔法少女とチョコレゐト,15,3,100,,,,
41,down,ピノキオピー,ノンブレス・オブリージュ,19,2,111,,,,
42,up,スーパーカー,STROBOLIGHTS,98,1,55,,,,
43,down,Mili,world.execute (me) ;,13,10,189,,,,
44,-,livetune feat. 初音ミク,Hand in Hand,-,12,124,,,,
45,down,Perfume,Tokyo Girl (Remastered),22,7,193,,,,
46,down,Kordhell,MURDER PLOT,43,4,48,,,,
47,up,PARANOiD DJ,Eyes on Me (Vox's Song),84,41,3,,,,
48,-,The Chemical Brothers,Star Guitar,-,48,3,,,,
49,down,Mili,String Theocracy,31,1,104,,,,
50,-,kamome sano & やぎぬまかな,消えない,-,50,1,,,,
51,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,3,198,,,,
52,down,尾丸ポルカ,ぽ,21,2,87,,,,
53,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,44,6,200,,,,
54,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,23,,,,
55,down,Perfume,FLASH,12,2,220,,,,
56,-,The Chemical Brothers,All Of A Sudden,-,8,9,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,43,7,,,,
58,-,星街すいせい,バイバイレイニー,-,2,89,,,,
59,-,フロクロ,黒塗り世界宛て書簡,-,23,9,,,,
60,-,Perfume,Puppy love,-,21,32,,,,
61,-,The Chemical Brothers,No Reason,-,49,7,,,,
62,-,ロボ子さん,アザミナ,-,2,47,,,,
63,-,Disclosure & slowthai,My High,-,33,7,,,,
64,down,しゃろう,しゅわしゅわハニーレモン350ml,30,4,74,,,,
65,down,The Chemical Brothers,Got to Keep On,35,33,8,,,,
66,-,Perfume,未来のミュージアム,-,16,163,,,,
67,up,Fred again.. & Baby Keem,leavemealone,70,15,6,,,,
68,-,HOYO-MiX,Cyberangel (Instrumental),-,68,2,,,,
69,-,GEISHA GIRLS,Kick & Loud,-,11,28,,,,
70,-,Nia Archives,Crowded Roomz,-,35,3,,,,
71,down,The Chemical Brothers,Go,28,28,8,,,,
72,-,Fred again..,Danielle (smile on my face),-,72,1,,,,
73,-,The Chemical Brothers,C-H-E-m-I-c-A-l (Edit),-,73,1,,,,
74,down,電気グルーヴ,Shangri-La,39,3,178,,,,
75,down,しゃろう,superstar,71,12,35,,,,
76,-,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),-,76,1,,,,
77,-,EDO Fuquun,Good EscoRia,-,77,1,,,,
78,-,Indila & BENNETT,Dernière danse (Techno Mix),-,78,1,,,,
79,down,Kordhell,Murder In My Mind,64,18,43,,,,
80,-,Lake Turner,Marlpool,-,80,1,,,,
81,-,Rohaan,Easy for Them,-,81,1,,,,
82,-,EDO Fuquun,音宙,-,82,1,,,,
83,-,Obabita,Void,-,83,1,,,,
84,-,Anunaku,Forgotten Tales,-,84,1,,,,
85,-,電気グルーヴ,虹,-,9,31,,,,
86,-,MATRODA & POLOVICH,The Funk You Want,-,86,1,,,,
87,-,Chris Malinchak & Damon C Scott,I Still Love You,-,87,1,,,,
88,-,Revoxx,Party Started,-,88,1,,,,
89,-,Manao,Xttack,-,89,1,,,,
90,-,Doliten Tally,Talmud,-,90,1,,,,
91,-,salute & Sammy Virji,Peach,-,74,2,,,,
92,-,No.men,GAME,-,92,1,,,,
93,-,A-One,深奥イレギュラー,-,93,1,,,,
94,-,Yuksek & Bertrand Burgalat,Icare (Yuksek Remix),-,94,1,,,,
95,-,Arsenii,Jungle Melody (Arsenii Edit),-,95,1,,,,
96,-,NEFFEX,Grateful,-,35,12,,,,
97,-,Blvk Sheep,Orbit!,-,97,1,,,,
98,down,Perfume,Nee,68,22,59,,,,
99,-,Mrs. Evergreen,Sunset Boulevard,-,99,1,,,,
100,-,Peter Ries,Solid Ground,-,100,1,,,,
