Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Spinning World,5,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,141,,,,
3,up,PinocchioP,God-Ish,3,1,44,,,,
4,up,Perfume,FLASH,18,2,140,,,,
5,down,高瀬統也,どうして (feat. 野田愛実),4,1,12,,,,
6,up,にしたんクリニック,Follow Your Dream,20,6,2,,,,
7,up,ピノキオピー,魔法少女とチョコレゐト,9,3,21,,,,
8,up,宝鐘マリン & Yunomi,Unison,15,1,49,,,,
9,up,sasakure.UK,トンデモワンダーズ,10,2,42,,,,
10,up,Perfume,Flow,25,1,19,,,,
11,down,Black Gryph0n & Baasik,Insane,8,1,13,,,,
12,down,SHAUN,Way Back Home,7,1,141,,,,
13,down,hololive IDOL PROJECT,Suspect,11,1,58,,,,
14,up,電気グルーヴ,Shangri-La,36,3,106,,,,
15,up,Perfume,Tokyo Girl (Remastered),29,7,132,,,,
16,-,Repezen Foxx,Bali land (feat. DJ Evelin & Nadya Almira Puteri),-,16,1,,,,
17,up,猫又おかゆ,もぐもぐYUMMY!,35,1,73,,,,
18,up,Perfume,ポリゴンウェイヴ (Original Mix),33,6,24,,,,
19,up,HIKAKIN & SEIKIN,今,22,1,141,,,,
20,down,Perfume,マワルカガミ,19,19,2,,,,
21,up,Perfume,チョコレイト・ディスコ,27,2,110,,,,
22,-,A-One,BEAT DOWN (feat. Rute),-,22,1,,,,
23,up,hololive IDOL PROJECT,BLUE CLAPPER,23,1,82,,,,
24,down,"Laur, Team Grimoire & Sakuzyo",Arcana Eden,2,2,3,,,,
25,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,6,132,,,,
26,down,Perfume,レーザービーム,14,3,129,,,,
27,down,ピノキオピー,転生林檎,12,1,8,,,,
28,up,Perfume,ポリリズム,28,2,99,,,,
29,up,電気グルーヴ,Shangri-La,38,9,59,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,7,132,,,,
31,down,HIKAKIN & SEIKIN,FIRE,24,1,47,,,,
32,up,pinocchioP,アルティメットセンパイ,75,17,36,,,,
33,up,Perfume,未来のミュージアム,47,16,113,,,,
34,down,sasakure.UK & TJ.hangneil,魔王,6,6,3,,,,
35,up,YELLOW MAGIC ORCHESTRA,ライディーン,48,1,62,,,,
36,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,3,136,,,,
37,up,きゃりーぱみゅぱみゅ,キミに100パーセント,61,8,132,,,,
38,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,28,1,,,,
39,-,Perfume,だいじょばない,-,9,2,,,,
40,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,87,10,25,,,,
41,up,HIKAKIN & SEIKIN,雑草,46,5,140,,,,
42,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,131,,,,
43,up,猫又おかゆ,デタバレネコ,44,3,21,,,,
44,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,82,,,,
45,up,電気グルーヴ,モノノケダンス,77,5,39,,,,
46,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,40,4,135,,,,
47,-,Dxrk ダーク,RAVE,-,46,3,,,,
48,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,82,8,96,,,,
49,-,"Night Tempo,杏里",Remember Summer Days (Night Tempo Showa Groove Mix),-,49,1,,,,
50,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,56,,,,
51,down,Perfume,STAR TRAIN,30,1,75,,,,
52,up,HIKAKIN & SEIKIN,光,78,3,77,,,,
53,-,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,-,6,22,,,,
54,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,110,,,,
55,-,Tom Misch,Lost In Paris (feat. GoldLink),-,55,6,,,,
56,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,38,,,,
57,-,Finana Ryugu,Tsunami,-,8,4,,,,
58,-,守尾 崇,エスケープモード (feat. いつか (Charisma.com)),-,58,1,,,,
59,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,56,,,,
60,up,Mili,RTRT,88,14,82,,,,
61,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,49,11,100,,,,
62,up,AyaFubuMi,Onikemodance,70,2,28,,,,
63,-,Kirara Magic & Xomu,Night of Bloom (feat. nayuta),-,63,1,,,,
64,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,9,,,,
65,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],51,17,45,,,,
66,-,Perfume,TOKYO GIRL,-,6,57,,,,
67,-,Perfume,Spending all my time,-,43,18,,,,
68,down,式部めぐり & ひじり,ひみつのふたり,57,57,2,,,,
69,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,33,,,,
70,-,Perfume,ポリゴンウェイヴ,-,1,42,,,,
71,up,ピノキオピー,ノンブレス・オブリージュ,80,2,44,,,,
72,-,Chouchou,Noctiluca,-,72,1,,,,
73,-,Chouchou,Interstellar Heaven,-,73,1,,,,
74,-,yunè pinku,Bluff (feat. yeule & Kin Leonn) [yeule & Kin Leonn Remix],-,74,1,,,,
75,-,Perfume,無限未来,-,24,75,,,,
76,-,中田ヤスタカ,LIAR GAME,-,19,79,,,,
77,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,21,7,52,,,,
78,up,Perfume,Nee,98,22,39,,,,
79,-,Perfume,さよならプラスティックワールド,-,4,10,,,,
80,-,スーパーカー,STROBOLIGHTS,-,1,36,,,,
81,down,YELLOW MAGIC ORCHESTRA,東風,79,2,14,,,,
82,-,Perfume,Miracle Worker,-,61,5,,,,
83,-,MUPP & SADFRIENDD,vendetta!,-,83,1,,,,
84,-,Perfume,Dream Fighter,-,2,69,,,,
85,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,85,1,,,,
86,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,71,7,137,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,53,99,2020-10-11,61,2020-11-01
88,-,Perfume,Time Warp,-,1,77,,,,
89,down,Mili,world.execute (me) ;,26,10,124,,,,
90,-,Chouchou,Neon,-,90,1,,,,
91,down,尾丸ポルカ,ぽ,56,2,40,,,,
92,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,49,,,,
93,-,Suisei Hoshimachi,Bluerose,-,1,42,,,,
94,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,15,,,,
95,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,34,,,,
96,-,電気グルーヴ,虹 (A DAY IN JAPAN ver),-,40,13,,,,
97,down,xi,Anima,66,14,94,,,,
98,down,星街すいせい,バイバイレイニー,37,2,42,,,,
99,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,27,8,,,,
100,down,Caravan Palace,Lone Digger,67,17,94,,,,
