Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,8,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,56,,,,
3,up,SHAUN,Way Back Home,5,1,56,,,,
4,down,レペゼン地球,博多Life,3,1,4,,,,
5,down,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),1,1,2,,,,
6,up,Perfume,Time Warp,11,1,11,,,,
7,down,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,4,4,2,,,,
8,down,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,7,7,2,,,,
9,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,6,4,51,,,,
10,-,紡音れい,A.S.A.P.,-,10,1,,,,
11,up,レペゼン地球,花鳥風月,20,4,54,,,,
12,up,レペゼン地球,想い,13,3,6,,,,
13,up,レペゼン地球,Life Goes on,15,1,38,,,,
14,up,HIKAKIN & SEIKIN,今,32,1,56,,,,
15,down,黒鉄たま (CV: 秋奈),いただきバベル,9,3,9,,,,
16,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,52,6,51,,,,
17,up,Yunomi & nicamoq,インドア系ならトラックメイカー,18,8,56,,,,
18,up,Perfume,再生,29,1,53,,,,
19,up,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),19,4,12,,,,
20,down,Kakeru,ウ”ィ”エ”,14,2,12,,,,
21,up,Perfume,FLASH,27,2,56,,,,
22,down,レペゼン地球,手紙,10,3,3,,,,
23,down,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),16,3,12,,,,
24,down,東雲和音(CV:天音みほ),Mani Mani,21,3,14,,,,
25,up,HIKAKIN & SEIKIN,夢,26,1,51,,,,
26,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,3,53,,,,
27,up,Mili,String Theocracy,42,1,26,,,,
28,-,FUTURE FOUNDATION,DAWN(80KIDZ Remix),-,28,1,,,,
29,up,Perfume,Tokyo Girl (Remastered),45,7,56,,,,
30,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,23,8,26,,,,
31,up,Perfume,チョコレイト・ディスコ,85,2,50,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,7,55,,,,
33,up,YELLOW MAGIC ORCHESTRA,RYDEEN,44,3,56,,,,
34,down,日高零奈(CV:蔀 祐佳),Favorite Days,33,6,14,,,,
35,up,Yunomi,恋のうた [Short Version],70,30,2,,,,
36,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,17,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,4,15,99,2020-10-11,61,2020-11-01
38,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),39,4,56,,,,
39,-,cyan slime,ミルキーウェイ (feat. 焔魔るり),-,39,1,,,,
40,down,レペゼン地球,バスターコール,28,8,56,,,,
41,down,白金 煌 (CV: 小宮有紗),MUSIC IS MAGIC,17,11,8,,,,
42,down,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,12,8,9,,,,
43,up,電気グルーヴ,Shangri-La,71,3,24,,,,
44,-,cyan slime,シュミレート (feat. 焔魔るり),-,44,1,,,,
45,down,茅野ふたば(CV:堀越せな),アイドル狂戦士 (feat. 佐藤貴文),24,7,12,,,,
46,-,Perfume,未来のミュージアム,-,16,43,,,,
47,up,HIKAKIN & SEIKIN,YouTubeテーマソング,61,8,56,,,,
48,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,58,7,56,,,,
49,down,レペゼン地球,O2MEN,41,1,56,,,,
50,-,Caravan Palace,Lone Digger,-,17,37,,,,
51,up,レペゼン地球,LifeSong,64,14,28,,,,
52,down,レペゼン地球,福岡事変,51,16,41,,,,
53,down,水上 雛 (CV: 大森日雅),ミルキータイムライン,22,9,10,,,,
54,up,Perfume,ポリリズム,65,2,44,,,,
55,down,桜乃美々兎 (CV: 小坂井祐莉絵),Princess Memeism,25,10,10,,,,
56,down,livetune feat. 初音ミク,Hand in Hand,46,12,36,,,,
57,down,湘南乃風&中田ヤスタカ,一番歌,55,1,47,,,,
58,down,YuNi,命に嫌われている。,43,3,55,,,,
59,down,ド葛本社,Fam☆Fam☆Time!,47,1,51,,,,
60,down,HIKAKIN & SEIKIN,雑草,35,5,56,,,,
61,down,レペゼン地球,-0-Tokyo,50,12,48,,,,
62,up,Perfume,レーザービーム,68,3,54,,,,
63,down,中田ヤスタカ,LIAR GAME,31,19,40,,,,
64,-,WORLD ORDER,Let's Start Ww3,-,64,1,,,,
65,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,50,,,,
66,-,Perfume,STAR TRAIN,-,1,31,,,,
67,down,きゃりーぱみゅぱみゅ,キミに100パーセント,53,8,55,,,,
68,-,Perfume,Natural Ni Koishite,-,25,3,,,,
69,down,Mili,world.execute (me) ;,34,10,56,,,,
70,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,27,,,,
71,-,PLASTICZOOMS,CHRONIC OFFENDER (Codex Empire Remix),-,71,1,,,,
72,up,xi,Anima,98,14,50,,,,
73,-,市瀬るぽ,alive (feat. 鏡音リン),-,10,3,,,,
74,-,birds melt sky,LIGHT,-,74,1,,,,
75,down,大塚 愛,黒毛和牛上塩タン焼680円 (maeshima soshi Remix),40,40,2,,,,
76,up,Perfume,Dream Fighter,77,2,30,,,,
77,-,Ray_Oh,Eternal Rouge (feat. 柚子花),-,77,1,,,,
78,down,CAPSULE,Starry sky,38,27,32,,,,
79,-,レペゼン地球,J,-,24,19,,,,
80,-,Perfume,Spending all my time,-,43,13,,,,
81,down,XXsniffles,Whistle Snake,49,39,3,,,,
82,up,Dagames,Build Our Machine,97,17,46,,,,
83,-,Aiobahn,Fragments (feat. KOCHO),-,21,4,,,,
84,-,レペゼン地球,リメンバー,-,38,8,,,,
85,-,YuNi,シャルル,-,14,45,,,,
86,-,Spektrem,Shine,-,46,7,,,,
87,down,pinocchioP,アルティメットセンパイ,63,17,9,,,,
88,-,電気グルーヴ,N.O.,-,33,7,,,,
89,-,中田ヤスタカ,Garden of Eden,-,63,1,,,,
90,-,レペゼン地球,琉球アイランド,-,18,21,,,,
91,-,Fred again..,Julia (Deep Diving),-,91,1,,,,
92,-,Sugizo,Zessai (feat. Kyo),-,39,4,,,,
93,-,Mili,YUBIKIRI-GENMAN,-,60,7,,,,
94,-,blanju,Sunday Morning (feat. Sharmine Bakri) [Extended Mix],-,94,1,,,,
95,down,[ahi:],Babyblue Lip (feat. アラン),59,59,2,,,,
96,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,10,,,,
97,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR,-,90,1,,,,
98,-,YELLOW MAGIC ORCHESTRA,ラップ現象,-,98,1,,,,
99,-,Snail's House,Pixel Galaxy,-,52,4,,,,
100,-,Perfume,Pick Me Up,-,53,7,,,,
