Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,2,1,111,,,,
2,down,Perfume,The Light,1,1,3,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,239,,,,
4,-,"電音部, FAKE TYPE.,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Swing along,-,4,1,,,,
5,up,高瀬統也,どうして (feat. 野田愛実),6,1,110,,,,
6,up,"Fred again.., Anderson .Paak & CHIKA",places to be,42,6,2,,,,
7,up,COOL&CREATE,"Help me, ERINNNNNN!!",9,1,6,,,,
8,up,Frogmonster,Remember Our Summer,24,4,47,,,,
9,up,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",32,5,6,,,,
10,up,sasakure.UK,トンデモワンダーズ,65,2,122,,,,
11,-,Floating Points,Del Oro,-,11,1,,,,
12,-,salute,saving flowers (feat. Rina Sawayama),-,12,5,,,,
13,up,SHAUN,Way Back Home,18,1,239,,,,
14,up,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Keep it simple,37,5,3,,,,
15,down,tofubeats,I CAN FEEL IT (Single Mix),10,1,9,,,,
16,up,電気グルーヴ,Shangri-La,19,3,191,,,,
17,-,"電音部,池袋電音部,MY NEW GEAR,雅賀烈賀 (CV: 矢吹真央)",いちる,-,17,1,,,,
18,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,67,8,145,,,,
19,down,Perfume,FLASH,15,2,236,,,,
20,down,HIKAKIN & SEIKIN,FIRE,12,1,142,,,,
21,-,Jamie xx,Treat Each Other Right,-,21,1,,,,
22,-,Louis Vision,Hanabi (feat. Kaikun & 三浦ひな子) [Remix],-,22,2,,,,
23,up,YELLOW MAGIC ORCHESTRA,ライディーン,26,1,141,,,,
24,up,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),39,24,3,,,,
25,-,"電音部,MATZ, Nanako Ashida,東雲和音 (CV: 天音みほ)、瀬戸海月 (CV: シスター・クレア)",Holy Moly,-,12,4,,,,
26,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),5,4,206,,,,
27,down,"DE DE MOUSE, CHERRYBOY FUNCTION",Sunset Lover,16,6,3,,,,
28,down,猫又おかゆ,もぐもぐYUMMY!,8,1,170,,,,
29,down,Perfume,Moon,11,1,42,,,,
30,down,PinocchioP,God-Ish,4,1,142,,,,
31,up,音鍵めろ,Unlock,87,11,4,,,,
32,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,32,1,,,,
33,down,尾丸ポルカ,ぽ,23,2,100,,,,
34,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,112,,,,
35,up,フロクロ,黒塗り世界宛て書簡,80,23,13,,,,
36,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,4,14,,,,
37,-,Eternxlkz,SLAY!,-,5,7,,,,
38,-,Tsukisamu Mutton Network,ニラを包む皮を川に捨ててはいけない,-,38,2,,,,
39,-,Travis Garrett,Too Young,-,39,1,,,,
40,-,YMCK,Shining Summer Dream,-,40,1,,,,
41,-,Monday Dirty Jokes,Another,-,41,1,,,,
42,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,198,,,,
43,-,Charli XCX,Talk talk,-,27,1,,,,
44,-,Travis Garrett,Held Your Hands,-,44,1,,,,
45,down,CAPSULE,ひかりのディスコ,36,1,61,,,,
46,-,Travis Garrett,Cause My Heart Breaks,-,46,1,,,,
47,-,Travis Garrett,Another Man,-,47,1,,,,
48,-,"DE DE MOUSE, Pa's Lam System",Summer ever,-,6,4,,,,
49,down,きゃりーぱみゅぱみゅ,キミに100パーセント,31,8,207,,,,
50,down,HIKAKIN & SEIKIN,今,20,1,234,,,,
51,-,電気グルーヴ,モノノケダンス,-,5,76,,,,
52,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,109,,,,
53,-,湘南乃風&中田ヤスタカ,一番歌,-,1,207,,,,
54,up,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),66,40,16,,,,
55,-,Travis Garrett,When I hear your name,-,55,1,,,,
56,down,COOL&CREATE,超最終鬼畜妹フランドール・S,41,13,6,,,,
57,up,ピノキオピー,転生林檎,64,1,103,,,,
58,-,Lisette Melendez,Goody Goody,-,48,15,,,,
59,down,宝鐘マリン & Yunomi,Unison,55,1,143,,,,
60,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,76,,,,
61,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,90,,,,
62,-,電気グルーヴ,Shangri-La,-,9,132,,,,
63,down,Perfume,未来のミュージアム,38,16,173,,,,
64,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,130,,,,
65,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,56,3,,,,
66,-,Perfume,Nee,-,22,65,,,,
67,-,Krister & Dalbani,Self Control,-,67,1,,,,
68,-,電気グルーヴ,虹,-,9,37,,,,
69,down,しゃろう,しゅわしゅわハニーレモン350ml,40,4,90,,,,
70,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,38,,,,
71,-,Mili,Camelia,-,71,2,,,,
72,-,Wooli & Kompany,Thicc Boi Mega VIP,-,72,1,,,,
73,-,Kordhell,MURDER PLOT,-,4,56,,,,
74,-,雨宮さらさ,恋って損得,-,74,1,,,,
75,-,電気グルーヴ,電気グルーヴ35周年の歌,-,2,5,,,,
76,-,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),-,5,11,,,,
77,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,74,2,64,,,,
78,-,MPH,Funk Master,-,78,1,,,,
79,-,"Zushi, Vanko & Sunny Lukas",Underrated,-,79,1,,,,
80,-,雨宮さらさ,嫉妬よりも深いエゴ,-,80,1,,,,
81,-,"Willaris. K, ザ・プリセッツ & jamesjamesjames",World Collapsing (jamesjamesjames Remix),-,81,1,,,,
82,-,MoonDeity & HYDRAEB,WRONG BROADCAST,-,82,1,,,,
83,-,tofubeats,NOBODY,-,7,6,,,,
84,-,Zeytix,Do You Remember,-,84,1,,,,
85,-,Bombay the Artist,Manmarziyan,-,85,1,,,,
86,down,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳)",WIRED,21,21,2,,,,
87,-,DJ Swisha,Larry Og (OLDHEAD MIX),-,87,1,,,,
88,-,"Genick, Jacotanu & ピーナッツくん",Raving In The Simulation (feat. 嚩ᴴᴬᴷᵁ),-,6,6,,,,
89,-,Aphex Twin,Flim,-,86,1,,,,
90,-,Biometrix,Run Like Hell (feat. Neoni),-,90,1,,,,
91,up,Justice,Neverender,94,15,6,,,,
92,-,音羽-otoha- & yagi irao,あちめ (feat. Chis-A),-,92,1,,,,
93,-,Township Rebellion & Flanko,My Prophecy (Extended Mix),-,93,1,,,,
94,-,Addpico & 鹿あるく,溜息を触って (feat. 現実みろ),-,94,1,,,,
95,down,Alex Rasov,Just To Be In Love,86,49,11,,,,
96,-,Yester Louv,Forever (feat. Vela),-,96,1,,,,
97,-,Township Rebellion & Flanko,Your Reality (Extended Mix),-,97,1,,,,
98,-,音羽-otoha- & yagi irao,星を眺め過ぎた (feat. Chis-A),-,98,1,,,,
99,-,PODA & reeload,Afterglow,-,99,1,,,,
100,-,マーク・ファリーナ & Homero Espinosa,Everybody Dancing,-,100,1,,,,
