Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,98,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,226,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,97,,,,
4,up,湘南乃風&中田ヤスタカ,一番歌,7,1,195,,,,
5,up,Perfume,Moon,51,1,30,,,,
6,up,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),10,5,7,,,,
7,up,"Fred again.., Lil Yachty & Overmono",stayinit,11,7,2,,,,
8,up,猫又おかゆ,もぐもぐYUMMY!,14,1,157,,,,
9,up,Perfume,チョコレイト・ディスコ,12,2,180,,,,
10,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,31,,,,
11,-,Prefuse 73,Last Night (feat. Sam Prekop),-,11,1,,,,
12,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),5,4,6,,,,
13,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,37,,,,
14,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,36,2,52,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,4,3,5,,,,
16,up,Kordhell,MURDER PLOT,65,4,52,,,,
17,-,尾丸ポルカ,ぽ,-,2,90,,,,
18,up,宝鐘マリン & Yunomi,Unison,26,1,132,,,,
19,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,201,,,,
20,-,Diar,If I Don't Lagu I'll Cry (Remix),-,20,2,,,,
21,down,SHAUN,Way Back Home,8,1,226,,,,
22,down,ピノキオピー,転生林檎,19,1,92,,,,
23,up,Perfume,FLASH,49,2,224,,,,
24,-,sasakure.UK,トンデモワンダーズ,-,2,109,,,,
25,-,Harsh Bakshi,DM Action,-,25,1,,,,
26,-,Harsh Bakshi,Rock the DM,-,26,1,,,,
27,-,Harsh Bakshi,Action - The End,-,27,1,,,,
28,down,HIKAKIN & SEIKIN,YouTubeテーマソング,25,8,193,,,,
29,up,電気グルーヴ,Shangri-La,37,3,181,,,,
30,up,hololive IDOL PROJECT,BLUE CLAPPER,42,1,160,,,,
31,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],28,1,67,,,,
32,up,Perfume,ラヴ・クラウド,33,2,20,,,,
33,-,"Sohbana, 重音テト & 花隈千冬",CAMPAIGNR,-,33,1,,,,
34,down,HIKAKIN & SEIKIN,FIRE,30,1,132,,,,
35,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,177,,,,
36,down,電気グルーヴ,Shangri-La,24,9,122,,,,
37,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,85,,,,
38,up,Shadrow,Never Be Alone,40,13,20,,,,
39,down,"電音部,ミディ,咲乃木ロク,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Infinite Colour (feat. Midy),9,9,2,,,,
40,up,しゃろう,しゅわしゅわハニーレモン350ml,53,4,77,,,,
41,down,きゃりーぱみゅぱみゅ,キミに100パーセント,21,8,199,,,,
42,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,148,,,,
43,-,hololive IDOL PROJECT,Suspect,-,1,118,,,,
44,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,36,2,,,,
45,-,Perfume,Time Warp,-,1,81,,,,
46,-,Midy,Dear my regret (feat. 重音テト),-,46,1,,,,
47,down,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),29,17,6,,,,
48,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),41,4,194,,,,
49,-,"DE DE MOUSE, SKYTOPIA, Sincere",watch me,-,49,1,,,,
50,down,YELLOW MAGIC ORCHESTRA,ライディーン,20,1,134,,,,
51,-,ハチスノイト,Thor (Matthew Herbert Rework),-,51,1,,,,
52,up,HIKAKIN & SEIKIN,今,55,1,222,,,,
53,down,PinocchioP,God-Ish,6,1,129,,,,
54,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,85,,,,
55,-,Mili,world.execute (me) ;,-,10,191,,,,
56,-,pinocchioP,アルティメットセンパイ,-,17,91,,,,
57,-,Perfume,未来のミュージアム,-,16,165,,,,
58,-,livetune feat. 初音ミク,Hand in Hand,-,12,126,,,,
59,down,Caravan Palace,Lone Digger,57,17,130,,,,
60,-,星街すいせい,自分勝手Dazzling,-,1,76,,,,
61,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,118,,,,
62,-,Perfume,Dream Fighter,-,2,92,,,,
63,down,HOYO-MiX & 黄龄,TruE,54,3,44,,,,
64,down,キャプテン・ジャック,Captain Jack (Grandale Remix),39,39,2,,,,
65,-,バナナラマ,I Heard a Rumour,-,29,25,,,,
66,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,97,,,,
67,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,82,,,,
68,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,15,,,,
69,-,BOOGEY VOXX,D.I.Y.,-,7,24,,,,
70,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,3,24,,,,
71,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),43,14,71,,,,
72,-,ピノキオピー,ねぇねぇねぇ。,-,18,91,,,,
73,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",15,9,7,,,,
74,down,あおぎり高校,VTuberのすべて (あおぎり高校 ver.),58,58,2,,,,
75,-,berlioz,jazz is for ordinary people,-,56,2,,,,
76,-,レン ゾット,Amplify,-,6,19,,,,
77,-,The Chemical Brothers,Temptation / Star Guitar (Live From Brixton Academy / 2002),-,77,1,,,,
78,-,スーパーカー,STROBOLIGHTS,-,1,57,,,,
79,-,E.S. Posthumus,Kuvera,-,79,1,,,,
80,-,あおぎり高校 & 山黒音玄,君と太陽,-,37,3,,,,
81,-,Griffinilla,Below the Surface,-,81,1,,,,
82,down,Perfume,Nee,27,22,62,,,,
83,-,Unicorn On Ketamine,Boomer,-,83,1,,,,
84,-,Hernandz,"Better Off Alone (Cover, Pt. III)",-,84,1,,,,
85,-,Tenside & Zardonic,Pitch & Gold (Zardonic Remix),-,85,1,,,,
86,-,Patrick Holland,Daytime Disturbance,-,86,1,,,,
87,up,電気グルーヴ,モノノケダンス,88,5,69,,,,
88,-,Kode9,Otherman,-,88,1,,,,
89,-,An Avrin,Spelunkerer (Stolen Velour Remix),-,89,1,,,,
90,-,hübac,These Streets,-,90,1,,,,
91,-,DJ Fafu,80's Dream (Extended Disco Mix),-,91,1,,,,
92,-,Kordhell,Murder In My Mind,-,18,44,,,,
93,-,CHO CO PA CO CHO CO QUIN QUIN,ワタツミ,-,73,2,,,,
94,down,"電音部,池袋電音部,MY NEW GEAR,阿沙薙帯(CV:和久野愛佳),ragia",Hz254[ragia Remix],84,84,2,,,,
95,-,six5music,Rainbowpussy,-,95,1,,,,
96,-,Blame The Mono,Pane Smasher,-,96,1,,,,
97,-,DXNERTRA,VUKA VUK,-,97,1,,,,
98,up,電気グルーヴ,虹,98,9,33,,,,
99,-,Nikki Nair & DJ ADHD,Mommy,-,99,1,,,,
100,-,"Roska, ONJUICY, なかむらみなみ, MEZZ",We are the funky,-,83,1,,,,
