Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,71,,,,
2,down,猫又おかゆ,もぐもぐYUMMY!,1,1,3,,,,
3,up,POLYSICS,走れ! (with ヤマサキセイヤ),4,2,9,,,,
4,up,ElyOtto,SugarCrash!,10,3,5,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,3,1,12,,,,
6,down,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),5,5,9,,,,
7,up,SHAUN,Way Back Home,15,1,71,,,,
8,down,hololive IDOL PROJECT,Suspect,6,1,7,,,,
9,up,hololive IDOL PROJECT,至上主義アドトラック,9,1,10,,,,
10,up,Clean Bandit,Higher (feat. iann dior),11,7,7,,,,
11,up,HIKAKIN & SEIKIN,光,21,3,9,,,,
12,up,hololive IDOL PROJECT,Candy-Go-Round,12,1,9,,,,
13,down,Mili,Iron Lotus,8,8,3,,,,
14,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,19,1,17,,,,
15,up,ピノキオピー,セカイはまだ始まってすらいない,20,12,2,,,,
16,down,Perfume,FLASH,14,2,71,,,,
17,up,Caravan Palace,Lone Digger,64,17,51,,,,
18,up,HIKAKIN & SEIKIN,今,23,1,71,,,,
19,up,Yunomi & nicamoq,インドア系ならトラックメイカー,30,8,71,,,,
20,down,角巻わため,愛昧ショコラーテ,18,1,13,,,,
21,up,WEI,breathing,26,21,3,,,,
22,down,Marconi Union,"Weightless, Pt. 1",16,16,8,,,,
23,up,湘南乃風&中田ヤスタカ,一番歌,29,1,62,,,,
24,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,50,7,71,,,,
25,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),17,3,68,,,,
26,up,SG Lewis,One More,40,26,5,,,,
27,down,ド葛本社,Fam☆Fam☆Time!,25,1,63,,,,
28,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,22,4,66,,,,
29,down,ロボ子さん,アザミナ,13,2,18,,,,
30,up,Perfume,Time Warp,81,1,26,,,,
31,up,HIKAKIN & SEIKIN,夢,32,1,66,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,4,30,99,2020-10-11,61,2020-11-01
33,up,HIKAKIN & SEIKIN,雑草,33,5,71,,,,
34,down,Perfume,ポリリズム,7,2,57,,,,
35,up,Perfume,Spring of Life,84,6,20,,,,
36,-,Kakeru,ウ”ィ”エ”,-,2,25,,,,
37,up,Perfume,再生,72,1,68,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,68,,,,
39,-,Saoriiiii,もう1回RAVE,-,39,1,,,,
40,-,らびあんろーず,サディスティック・フライデー,-,40,1,,,,
41,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,45,,,,
42,up,"Ne0N S1GN, ミディ & 小鈴",NEON SIGN,59,42,2,,,,
43,-,DJ DECKSTREAM,To Be With You,-,43,1,,,,
44,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),63,2,6,,,,
45,-,越後屋ときな,TOKI NICE DAY!,-,45,1,,,,
46,down,HIKAKIN & SEIKIN,YouTubeテーマソング,24,8,71,,,,
47,down,きゃりーぱみゅぱみゅ,ガムガムガール,38,4,7,,,,
48,up,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,100,3,8,,,,
49,-,PIKASONIC,Otona !,-,49,1,,,,
50,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),83,5,31,,,,
51,down,Perfume,Tokyo Girl (Remastered),45,7,71,,,,
52,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,41,6,65,,,,
53,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,1,,,,
54,-,access,Catch the Rainbow (2011 Pray for Japan Version),-,54,1,,,,
55,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,68,,,,
56,up,Perfume,レーザービーム,65,3,69,,,,
57,-,SEIKIN,Keep Your Head Up,-,33,35,,,,
58,down,Candy Foxx,GOSHI GOSHI,34,8,11,,,,
59,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,67,,,,
60,down,電気グルーヴ,Shangri-La,31,3,39,,,,
61,-,ESME MORI,Tomorrow Loves You (feat. 七尾旅人),-,61,1,,,,
62,down,中田ヤスタカ,LIAR GAME,60,19,49,,,,
63,up,I'iwi,はじめてのチュウ,85,63,2,,,,
64,down,Perfume,未来のミュージアム,42,16,55,,,,
65,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),51,4,70,,,,
66,down,ピノキオピー,愛されなくても君がいる,27,27,2,,,,
67,down,Mili,String Theocracy,28,1,41,,,,
68,-,Yun*chi,Your song*,-,23,15,,,,
69,-,"Yasu.M, streethider & TTST",Writing,-,69,1,,,,
70,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,41,,,,
71,-,HANDEAD ANTHEM,WANTED HANDEAD,-,52,2,,,,
72,down,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),46,1,16,,,,
73,-,チャン・グンソク,Just Drag,-,73,1,,,,
74,-,Perfume,ワンルーム・ディスコ,-,28,20,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,7,,,,
76,-,xi,Anima,-,14,60,,,,
77,up,Amadeus,Legendary,97,48,23,,,,
78,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),87,3,5,,,,
79,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,43,8,40,,,,
80,-,LADY'S ONLY,Keep It Real (feat. 星宮とと),-,80,1,,,,
81,down,New Order,Be a Rebel (Mark Reeder's Dirty Devil Remix),56,56,2,,,,
82,-,TAAR,LOVE (feat. haruy),-,31,5,,,,
83,-,LADY'S ONLY,ex-senpai (feat. 星宮とと),-,83,1,,,,
84,-,Chromeo,Cabin Fever (Kan Sano Remix),-,84,1,,,,
85,-,Fells & Pouchy Suave,Searching For Nothing,-,85,1,,,,
86,-,Perfume,チョコレイト・ディスコ,-,2,63,,,,
87,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,75,11,50,,,,
88,-,Kizuna AI (キズナアイ),future base,-,26,26,,,,
89,-,Perfume,Spending all my time (Original Instrumental),-,61,2,,,,
90,down,YuNi,命に嫌われている。,74,3,68,,,,
91,down,トンガリキッズ,B-DASH(Ver.HANAGOE),62,13,32,,,,
92,-,Perfume,Dream Fighter,-,2,40,,,,
93,-,CAPSULE,Starry sky,-,27,41,,,,
94,-,Mili,world.execute (me) ;,-,10,67,,,,
95,-,YuNi,透明声彩,-,21,25,,,,
96,down,Dagames,Build Our Machine,76,17,57,,,,
97,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,12,,,,
98,-,Kizuna AI,melty world,-,24,20,,,,
99,-,Lisette Melendez,Goody Goody,-,48,4,,,,
100,-,高木正勝,girls,-,81,1,,,,
