Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,BLUE CLAPPER,2,1,2,,,,
2,-,Perfume,Dream Fighter,-,2,34,,,,
3,down,角巻わため,愛昧ショコラーテ,1,1,3,,,,
4,up,Perfume,Time Warp,7,1,16,,,,
5,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,3,1,7,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,61,,,,
7,down,柊キライ,ラブカ? (feat. Ado),4,1,4,,,,
8,up,SHAUN,Way Back Home,8,1,61,,,,
9,up,HIKAKIN & SEIKIN,今,11,1,61,,,,
10,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,10,4,56,,,,
11,up,HIKAKIN & SEIKIN,夢,13,1,56,,,,
12,up,Perfume,FLASH,19,2,61,,,,
13,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,68,7,61,,,,
14,-,Perfume,Baby cruising Love,-,14,3,,,,
15,down,Perfume,レーザービーム,14,3,59,,,,
16,up,HIKAKIN & SEIKIN,雑草,17,5,61,,,,
17,up,80KIDZ & YonYon,Your Closet,18,13,2,,,,
18,down,ロボ子さん,アザミナ,6,2,8,,,,
19,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),9,5,21,,,,
20,up,BOOGEY VOXX,D.I.Y.,55,7,17,,,,
21,up,Perfume,再生,26,1,58,,,,
22,up,livetune feat. 初音ミク,Hand in Hand,56,12,41,,,,
23,up,Perfume,Tokyo Girl (Remastered),25,7,61,,,,
24,-,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),-,13,1,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,4,20,99,2020-10-11,61,2020-11-01
26,up,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),45,1,7,,,,
27,up,湘南乃風&中田ヤスタカ,一番歌,97,1,52,,,,
28,up,Perfume,ポリリズム,81,2,49,,,,
29,-,Candy Foxx,GOSHI GOSHI,-,8,1,,,,
30,down,HIKAKIN & SEIKIN,YouTubeテーマソング,28,8,61,,,,
31,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),20,4,61,,,,
32,-,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,-,9,1,,,,
33,-,Sunbeam,One Minute In Heaven,-,33,1,,,,
34,-,Perfume,チョコレイト・ディスコ,-,2,54,,,,
35,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,93,8,30,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),85,7,60,,,,
37,-,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,-,11,1,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),12,3,58,,,,
39,up,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,80,4,7,,,,
40,-,Cho_Nans,2番目にして,-,40,1,,,,
41,down,Mili,world.execute (me) ;,38,10,60,,,,
42,up,Hylen,Pulse (feat. 花鋏キョウ & コーサカ),49,42,2,,,,
43,down,YELLOW MAGIC ORCHESTRA,RYDEEN,31,3,61,,,,
44,up,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,59,7,7,,,,
45,down,黒鉄たま (CV: 秋奈),いただきバベル,39,3,14,,,,
46,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,67,6,56,,,,
47,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,22,3,,,,
48,down,Jason Ross,Intertwined (feat. Runn),43,43,4,,,,
49,up,ド葛本社,Fam☆Fam☆Time!,88,1,55,,,,
50,down,Yunomi & nicamoq,インドア系ならトラックメイカー,33,8,61,,,,
51,up,八王子P,気まぐれメルシィ (feat. 初音ミク),53,10,60,,,,
52,down,Mili,String Theocracy,51,1,31,,,,
53,-,YuNi,命に嫌われている。,-,3,59,,,,
54,-,東雲和音(CV:天音みほ),Mani Mani,-,3,18,,,,
55,down,[ahi:],VOXXING DAY (feat. BOOGEY VOXX),44,44,2,,,,
56,down,電気グルーヴ,Shangri-La,36,3,29,,,,
57,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,3,16,,,,
58,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),84,8,53,,,,
59,up,Kakeru,ウ”ィ”エ”,65,2,17,,,,
60,up,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,82,8,13,,,,
61,-,Kizuna AI,"Hello, Morning",-,19,20,,,,
62,-,白金 煌 (CV: 小宮有紗),MUSIC IS MAGIC,-,11,10,,,,
63,up,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),91,4,17,,,,
64,up,Perfume,TOKYO GIRL,95,6,43,,,,
65,up,きゃりーぱみゅぱみゅ,キミに100パーセント,83,8,60,,,,
66,down,中田ヤスタカ,LIAR GAME,35,19,44,,,,
67,-,The Chemical Brothers,Go,-,28,2,,,,
68,-,SEIKIN,Keep Your Head Up,-,33,30,,,,
69,-,YuNi,シャルル,-,14,48,,,,
70,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,11,,,,
71,down,八王子P,バイオレンストリガー -GRAPHIX MIX- feat. 初音ミク,60,60,3,,,,
72,-,akugi,r u serious? (feat. ヤマコマロ),-,63,1,,,,
73,-,Caravan Palace,Lone Digger,-,17,41,,,,
74,up,Kizuna AI,melty world,89,24,16,,,,
75,-,COMiNUM & マキアダチ,G.A.M.E.,-,75,1,,,,
76,-,日高零奈(CV:蔀 祐佳),Favorite Days,-,6,16,,,,
77,-,水上 雛 (CV: 大森日雅),ミルキータイムライン,-,9,13,,,,
78,-,Kizuna AI,"Hello, Morning (Pa's Lam System Remix)",-,78,1,,,,
79,-,桜乃美々兎 (CV: 小坂井祐莉絵),Princess Memeism,-,10,12,,,,
80,-,Neko Hacker,Erased (feat. YuNi),-,80,1,,,,
81,-,80KIDZ & Maika Loubte,Banane,-,9,3,,,,
82,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,43,4,,,,
83,up,Lost Sky,Need You,96,83,2,,,,
84,down,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,62,25,8,,,,
85,-,Kizuna AI (キズナアイ),Again,-,47,2,,,,
86,up,Amadeus,Legendary,100,48,17,,,,
87,-,IMLAY,Asteroid (feat. YANGYANG),-,39,2,,,,
88,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,79,11,43,,,,
89,down,Perfume,STAR TRAIN,71,1,35,,,,
90,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,40,,,,
91,-,Kizuna AI (キズナアイ),future base,-,26,22,,,,
92,-,YuNi,透明声彩,-,21,23,,,,
93,-,Yun*chi,Wonderful Wonder World*,-,49,5,,,,
94,-,Dagames,Build Our Machine,-,17,49,,,,
95,-,Yunomi,恋のうた [Short Version],-,30,6,,,,
96,down,xi,Anima,66,14,54,,,,
97,-,Squarepusher,Iambic 9 Poetry,-,97,1,,,,
98,-,電気グルーヴ,Set you Free,-,1,13,,,,
99,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,23,,,,
100,down,Mili,RTRT,99,14,39,,,,
