Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,48,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,145,,,,
3,up,HOYO-MiX & 黄龄,TruE,23,3,2,,,,
4,down,Perfume,Spinning World,3,1,6,,,,
5,down,宝鐘マリン & Yunomi,Unison,4,1,53,,,,
6,up,ピノキオピー,転生林檎,11,1,12,,,,
7,up,SHAUN,Way Back Home,9,1,145,,,,
8,down,高瀬統也,どうして (feat. 野田愛実),5,1,16,,,,
9,down,sasakure.UK,トンデモワンダーズ,8,2,46,,,,
10,down,ピノキオピー,魔法少女とチョコレゐト,6,3,25,,,,
11,down,"DE DE MOUSE, AZK",Disco Revenge,10,10,2,,,,
12,-,尾丸ポルカ,ぽ,-,2,42,,,,
13,up,しゃろう,しゅわしゅわハニーレモン350ml,61,4,2,,,,
14,up,Black Gryph0n & Baasik,Insane,18,1,17,,,,
15,down,HIKAKIN & SEIKIN,FIRE,12,1,51,,,,
16,down,Perfume,FLASH,7,2,144,,,,
17,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,16,7,56,,,,
18,up,HIKAKIN & SEIKIN,今,24,1,145,,,,
19,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),25,2,60,,,,
20,down,HIKAKIN & SEIKIN,YouTubeテーマソング,13,8,140,,,,
21,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),20,4,135,,,,
22,up,Perfume,STAR TRAIN,54,1,79,,,,
23,up,Perfume,Tokyo Girl (Remastered),27,7,136,,,,
24,up,hololive IDOL PROJECT,BLUE CLAPPER,69,1,86,,,,
25,down,湘南乃風&中田ヤスタカ,一番歌,19,1,124,,,,
26,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,48,,,,
27,down,電気グルーヴ,Shangri-La,26,3,110,,,,
28,up,HIKAKIN & SEIKIN,夢,48,1,136,,,,
29,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,40,4,138,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,7,136,,,,
31,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,65,,,,
32,down,八王子P,"RAD DOGS (feat. 初音ミク, 鏡音リン & 鏡音レン)",17,17,2,,,,
33,down,hololive IDOL PROJECT,Suspect,30,1,62,,,,
34,-,しゃろう,極東の羊、テレキャスターと踊る,-,34,1,,,,
35,down,星街すいせい,バイバイレイニー,29,2,45,,,,
36,down,Supershy & Tom Misch,Change (feat. Wayne Snow),21,21,2,,,,
37,-,レペゼン地球,花鳥風月,-,4,70,,,,
38,down,YELLOW MAGIC ORCHESTRA,ライディーン,14,1,66,,,,
39,up,HIKAKIN & SEIKIN,光,50,3,80,,,,
40,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,42,8,100,,,,
41,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,37,6,136,,,,
42,down,livetune feat. 初音ミク,Hand in Hand,34,12,90,,,,
43,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,45,7,141,,,,
44,down,きゃりーぱみゅぱみゅ,キミに100パーセント,28,8,136,,,,
45,up,Yunomi & nicamoq,インドア系ならトラックメイカー,75,8,140,,,,
46,down,Perfume,ポリゴンウェイヴ (Original Mix),35,6,28,,,,
47,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,33,,,,
48,down,Perfume,チョコレイト・ディスコ,46,2,114,,,,
49,-,Mili,RTRT,-,14,83,,,,
50,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,13,,,,
51,down,HIKAKIN & SEIKIN,雑草,15,5,144,,,,
52,up,きゃりーぱみゅぱみゅ,原宿いやほい,88,1,65,,,,
53,-,La prière,Three piece!,-,12,1,,,,
54,-,あおぎり高校 & USAGI Production,VTuberのすべて,-,44,2,,,,
55,-,PIKASONIC,Lemonade,-,55,1,,,,
56,-,Sifar,wishes fall,-,56,1,,,,
57,-,4URA & Young Viridii,Yesterday,-,57,1,,,,
58,-,CAPSULE,ひかりのディスコ,-,1,48,,,,
59,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),94,3,31,,,,
60,down,Perfume,さよならプラスティックワールド,47,4,14,,,,
61,up,レペゼン地球,Life Goes on,82,1,60,,,,
62,-,Tom Misch,South of the River,-,62,2,,,,
63,-,Diviners & RIELL,Slow,-,42,5,,,,
64,down,sasakure.UK & TJ.hangneil,魔王,39,6,6,,,,
65,-,Perfume,再生,-,1,129,,,,
66,-,あおぎり高校,トリコロール・ステップ,-,51,2,,,,
67,-,Alan Walker,Spectre,-,59,1,,,,
68,-,Kamixlo,Cicatriz,-,31,4,,,,
69,down,にしたんクリニック,Follow Your Dream,33,6,6,,,,
70,-,Repezen Foxx,Bali land (feat. DJ Evelin & Nadya Almira Puteri),-,16,4,,,,
71,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,138,,,,
72,down,ピノキオピー,ねぇねぇねぇ。,53,18,49,,,,
73,up,きゃりーぱみゅぱみゅ,ファッションモンスター,98,9,59,,,,
74,down,Perfume,未来のミュージアム,56,16,116,,,,
75,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,36,,,,
76,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,9,,,,
77,down,A-One,BEAT DOWN (feat. Rute),41,22,5,,,,
78,down,Perfume,Drive’n The Rain,38,9,4,,,,
79,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,113,,,,
80,-,issa,Miss me (feat. Ciely),-,80,1,,,,
81,-,レペゼン地球,バスターコール,-,8,73,,,,
82,down,猫又おかゆ,もぐもぐYUMMY!,36,1,77,,,,
83,-,電気グルーヴ,モノノケダンス,-,5,41,,,,
84,down,Perfume,Flow,32,1,23,,,,
85,down,Girls' Generation,Catch Me If You Can,57,34,16,,,,
86,-,Perfume,ポリゴンウェイヴ,-,1,43,,,,
87,down,星街すいせい,自分勝手Dazzling,52,1,47,,,,
88,down,スーパーカー,STROBOLIGHTS,51,1,38,,,,
89,-,Suisei Hoshimachi,Bluerose,-,1,44,,,,
90,-,Kakeru,ウ”ィ”エ”,-,2,74,,,,
91,down,レペゼン地球,O2MEN,81,1,76,,,,
92,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,101,,,,
93,-,Perfume,Puppy love,-,21,20,,,,
94,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,35,,,,
95,-,AyaFubuMi,Onikemodance,-,2,31,,,,
96,-,D.A.N.,Native Dancer,-,95,2,,,,
97,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,29,6,,,,
98,down,猫又おかゆ,デタバレネコ,55,3,24,,,,
99,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,39,,,,
100,-,Perfume,SEVENTH HEAVEN,-,68,3,,,,
