Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,スーパーカー,STROBOLIGHTS,2,1,8,,,,
2,down,Perfume,ポリゴンウェイヴ,1,1,5,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,91,,,,
4,up,Suisei Hoshimachi,Bluerose,4,1,6,,,,
5,up,Suisei Hoshimachi,comet,5,2,6,,,,
6,up,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),21,6,2,,,,
7,down,SHAUN,Way Back Home,6,1,91,,,,
8,up,hololive IDOL PROJECT,BLUE CLAPPER,9,1,32,,,,
9,down,CAPSULE,ひかりのディスコ,8,1,9,,,,
10,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,7,7,3,,,,
11,up,HIKAKIN & SEIKIN,光,14,3,29,,,,
12,-,"電音部,Nor",Chick Chick love♡,-,12,1,,,,
13,up,HIKAKIN & SEIKIN,夢,32,1,86,,,,
14,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,18,1,37,,,,
15,down,HIKAKIN & SEIKIN,今,13,1,91,,,,
16,up,Kakeru,ウ”ィ”エ”,25,2,42,,,,
17,up,ピノキオピー,ノンブレス・オブリージュ,17,2,9,,,,
18,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,5,1,,,,
19,up,HIKAKIN & SEIKIN,雑草,19,5,91,,,,
20,up,HIKAKIN & SEIKIN,YouTubeテーマソング,24,8,91,,,,
21,down,Takanashi Kiara,Sparks,11,7,4,,,,
22,down,猫又おかゆ,もぐもぐYUMMY!,12,1,23,,,,
23,down,"電音部,KiWi,桜乃美々兎 (CV: 小坂井祐莉絵),水上 雛 (CV: 大森日雅),犬吠埼紫杏 (CV: 長谷川玲奈)",悪魔のララバイ,10,10,3,,,,
24,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,84,,,,
25,-,熊野ぽえみ,Milky,-,25,1,,,,
26,up,Laur,Seclusion (feat. Sennzai),33,26,2,,,,
27,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,20,8,57,,,,
28,-,Perfume,Tokyo Girl (Remastered),-,7,90,,,,
29,down,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),16,8,4,,,,
30,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,48,7,91,,,,
31,down,Perfume,FLASH,22,2,91,,,,
32,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,29,4,86,,,,
33,-,LIN&Hylen,Hallucination,-,33,1,,,,
34,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),66,4,90,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,3,88,,,,
36,down,湘南乃風&中田ヤスタカ,一番歌,27,1,81,,,,
37,down,Perfume,再生,23,1,86,,,,
38,down,Perfume,レーザービーム,15,3,87,,,,
39,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,16,,,,
40,-,hololive IDOL PROJECT,Suspect,-,1,24,,,,
41,up,Mili,String Theocracy,96,1,60,,,,
42,up,YELLOW MAGIC ORCHESTRA,ライディーン,50,1,17,,,,
43,down,Mili,world.execute (me) ;,41,10,87,,,,
44,up,きゃりーぱみゅぱみゅ,キミに100パーセント,46,8,85,,,,
45,down,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,34,7,5,,,,
46,up,中田ヤスタカ,LIAR GAME,69,19,62,,,,
47,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,44,11,65,,,,
48,-,Virtual Riot & Modestep,This Could Be Us (feat. FRANK ZUMMO),-,48,1,,,,
49,down,八王子P,気まぐれメルシィ (feat. 初音ミク),37,10,84,,,,
50,down,Yunomi & nicamoq,インドア系ならトラックメイカー,36,8,90,,,,
51,down,Caravan Palace,Lone Digger,47,17,69,,,,
52,up,SEIKIN,Keep Your Head Up,74,33,44,,,,
53,down,Perfume,Time Warp,43,1,46,,,,
54,-,熊野ぽえみ,last drip,-,39,4,,,,
55,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),93,5,49,,,,
56,-,jienco,Rainy Holiday,-,56,1,,,,
57,-,Maika Loubte & AAAMYYY,It's So Natural,-,57,1,,,,
58,-,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),-,6,9,,,,
59,-,Perfume,無限未来,-,24,53,,,,
60,-,Izzy Camina,UP N DOWN,-,60,1,,,,
61,up,Perfume,Dream Fighter,65,2,51,,,,
62,-,"Tatsunoshin, PIKASONIC & KOTONOHOUSE",Lockdown (feat. NEONA) [KOTONOHOUSE Remix],-,44,1,,,,
63,up,Perfume,未来のミュージアム,64,16,72,,,,
64,-,pinocchioP,アルティメットセンパイ,-,17,16,,,,
65,-,Leat'eq,Tokyo,-,65,2,,,,
66,-,YuNi,命に嫌われている。,-,3,81,,,,
67,-,CY8ER,はくちゅーむ,-,58,1,,,,
68,-,B. Bravo,Lifted (What U Waiting 4),-,68,1,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,7,88,,,,
70,-,Team Grimoire & Laur,Grievous Lady,-,46,8,,,,
71,-,Perfume,Spring of Life,-,6,23,,,,
72,-,Adventure Club & SOAR,Safe With Me (feat. Luma),-,72,1,,,,
73,-,きゃりーぱみゅぱみゅ,ファミリーパーティー,-,57,7,,,,
74,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,12,,,,
75,down,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜,26,13,5,,,,
76,up,xi,Anima,98,14,74,,,,
77,-,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,-,25,13,,,,
78,down,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,59,10,6,,,,
79,-,Astral Projection,Kabalah (feat. DJ Jorg) [Shivatree Remix],-,79,1,,,,
80,-,DJ WILDPARTY & 熊野 ぽえみ,relish,-,80,1,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,21,23,,,,
82,-,電音部,Hand Over (feat. TEMPLIME),-,6,7,,,,
83,-,Auto&mst & Majestic Two,SpeakEasy,-,83,1,,,,
84,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,4,6,,,,
85,up,hololive IDOL PROJECT,Candy-Go-Round,91,1,26,,,,
86,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,18,,,,
87,-,零度,モラトリア (8bit MIX),-,87,1,,,,
88,-,"電音部,ミディ",Future (feat. ミディ),-,18,7,,,,
89,-,冥守みくろ,青色の夢,-,89,1,,,,
90,-,Perfume,ポリリズム,-,2,71,,,,
91,down,hololive IDOL PROJECT,至上主義アドトラック,42,1,30,,,,
92,down,Clean Bandit,Higher (feat. iann dior),90,7,24,,,,
93,-,B.U.H,MAD PARADE,-,29,3,,,,
94,down,Azari,Casino,63,38,2,,,,
95,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,45,,,,
96,down,電気グルーヴ,Shangri-La,31,3,58,,,,
97,-,Yellow Magic Orchestra,Firecracker (2018 Bob Ludwig Remastering),-,97,1,,,,
98,down,AZKi,いのち,52,4,43,,,,
99,-,LADY'S ONLY & 凛々咲,Synchronicity,-,99,1,,,,
100,-,RetroSpecter,Genocide,-,100,1,,,,
