Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,ポリゴンウェイヴ,1,1,3,,,,
2,up,Suisei Hoshimachi,Bluerose,2,1,4,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,89,,,,
4,down,Suisei Hoshimachi,comet,3,2,4,,,,
5,up,SHAUN,Way Back Home,6,1,89,,,,
6,down,CAPSULE,ひかりのディスコ,5,1,7,,,,
7,up,Takanashi Kiara,Sparks,9,7,2,,,,
8,up,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),33,8,2,,,,
9,up,猫又おかゆ,もぐもぐYUMMY!,10,1,21,,,,
10,down,Perfume,FLASH,8,2,89,,,,
11,up,hololive IDOL PROJECT,BLUE CLAPPER,11,1,30,,,,
12,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,16,1,35,,,,
13,up,HIKAKIN & SEIKIN,光,18,3,27,,,,
14,up,HIKAKIN & SEIKIN,今,17,1,89,,,,
15,up,ピノキオピー,ノンブレス・オブリージュ,40,2,7,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,24,1,28,,,,
17,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,35,8,55,,,,
18,up,Yunomi & nicamoq,インドア系ならトラックメイカー,53,8,88,,,,
19,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),15,4,5,,,,
20,down,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,19,10,4,,,,
21,down,湘南乃風&中田ヤスタカ,一番歌,20,1,79,,,,
22,up,HIKAKIN & SEIKIN,雑草,32,5,89,,,,
23,up,hololive IDOL PROJECT,Suspect,25,1,23,,,,
24,up,電気グルーヴ,Shangri-La,27,3,56,,,,
25,down,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,7,7,3,,,,
26,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),41,4,88,,,,
27,up,Kakeru,ウ”ィ”エ”,58,2,40,,,,
28,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,1,,,,
29,-,"電音部,KiWi,桜乃美々兎 (CV: 小坂井祐莉絵),水上 雛 (CV: 大森日雅),犬吠埼紫杏 (CV: 長谷川玲奈)",悪魔のララバイ,-,10,1,,,,
30,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,26,4,84,,,,
31,down,Perfume,レーザービーム,12,3,85,,,,
32,down,CAPSULE,うつせみ (映画「シドニアの騎士 あいつむぐほし」) Movie Version,14,5,4,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,7,86,,,,
34,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,39,7,89,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,3,86,,,,
36,-,Neko Hacker,シラズシラズ (feat. KMNZ LIZ),-,36,1,,,,
37,up,八王子P,気まぐれメルシィ (feat. 初音ミク),54,10,82,,,,
38,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,6,83,,,,
39,down,HIKAKIN & SEIKIN,夢,22,1,84,,,,
40,down,Perfume,Time Warp,23,1,44,,,,
41,down,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜,13,13,3,,,,
42,-,バーチャルメイド喫茶『ますかれーど』 & Usagi Production,I'm Home,-,42,1,,,,
43,-,"結目ユイ, 水瀬しあ & Usagi Production",Wannabe Your Love,-,43,1,,,,
44,-,花鋏キョウ & Usagi Production,マイアングル,-,44,1,,,,
45,-,HoneyComeBear,Revolver,-,45,1,,,,
46,-,CMJK,Contraction - Single Remaster,-,46,1,,,,
47,down,Perfume,チョコレイト・ディスコ,43,2,75,,,,
48,-,ひなの羽衣 & Usagi Production,木漏れ日のララバイ,-,48,1,,,,
49,-,The Kiffness,Alugalug Cat,-,13,4,,,,
50,up,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),61,6,8,,,,
51,down,Mili,world.execute (me) ;,46,10,85,,,,
52,down,HIKAKIN & SEIKIN,YouTubeテーマソング,51,8,89,,,,
53,-,La prière,Instant Love,-,40,1,,,,
54,-,スーパーカー,STROBOLIGHTS,-,1,6,,,,
55,down,Perfume,Tokyo Girl (Remastered),28,7,89,,,,
56,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],56,17,24,,,,
57,down,SO-SO,Psycho Looper 2.0,34,34,2,,,,
58,up,きゃりーぱみゅぱみゅ,キミに100パーセント,66,8,83,,,,
59,-,livetune feat. 初音ミク,Hand in Hand,-,12,57,,,,
60,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),73,5,47,,,,
61,up,The Chemical Brothers,The Darkness That You Fear,69,2,13,,,,
62,down,Perfume,再生,21,1,84,,,,
63,-,SEIKIN,Keep Your Head Up,-,33,42,,,,
64,-,Bear Grillz & LODIS,Beautiful Disaster (feat. RUNN),-,64,1,,,,
65,up,Jungle,Talk About It,74,49,6,,,,
66,-,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,-,8,15,,,,
67,-,"Aoi Mizushina, AZK & Usagi Production",ナイトシングス,-,67,1,,,,
68,-,Voms Project & Usagi Production,We are VOX MONSTERS,-,68,1,,,,
69,-,Kizuna AI (キズナアイ),Again,-,47,3,,,,
70,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),89,19,5,,,,
71,-,アズマリム & Usagi Production,ぼっちしか勝たん!!ライフ,-,71,1,,,,
72,-,HAMELN,惑星ログアウト,-,72,1,,,,
73,down,YELLOW MAGIC ORCHESTRA,ライディーン,67,1,15,,,,
74,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,64,11,63,,,,
75,-,雄之助,Mum,-,75,1,,,,
76,-,食品まつり a.k.a foodman,Sanbashi (feat. Cotto Center),-,76,1,,,,
77,-,Neko Hacker,Take A Nap (feat. mochari),-,77,1,,,,
78,-,Perfume,未来のミュージアム,-,16,70,,,,
79,down,電音部,Where Is The Love (feat. Shogo & 早川博隆),30,6,5,,,,
80,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,4,42,99,2020-10-11,61,2020-11-01
81,-,Caravan Palace,Lone Digger,-,17,67,,,,
82,down,"電音部,ミディ",Future (feat. ミディ),45,18,6,,,,
83,down,Perfume,ポリリズム,44,2,70,,,,
84,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,75,23,5,,,,
85,-,Clean Bandit,Higher (feat. iann dior),-,7,22,,,,
86,-,Nanahira & Camellia,ベースラインやってる?笑,-,51,8,,,,
87,-,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,-,6,20,,,,
88,-,Cool-X,Each & Better,-,88,1,,,,
89,down,POLYSICS,走れ! (with ヤマサキセイヤ),83,2,23,,,,
90,-,Uztama,記憶,-,90,1,,,,
91,-,TheFatRat,Windfall,-,47,10,,,,
92,-,x0o0x_,------,-,37,10,,,,
93,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,65,18,24,,,,
94,down,hololive IDOL PROJECT,Candy-Go-Round,52,1,24,,,,
95,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,28,,,,
96,down,角巻わため,愛昧ショコラーテ,37,1,31,,,,
97,-,The Chemical Brothers,Work Energy Principle,-,97,1,,,,
98,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,88,3,,,,
99,down,中田ヤスタカ,LIAR GAME,91,19,60,,,,
100,-,CAPSULE,JUMPER,-,63,6,,,,
