Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,レペゼン地球,Life Goes on,-,1,1,,,,
2,up,湘南乃風&中田ヤスタカ,一番歌,2,1,10,,,,
3,down,Perfume,再生,1,1,16,,,,
4,up,レペゼン地球,花鳥風月,13,4,18,,,,
5,down,SHAUN,Way Back Home,3,1,19,,,,
6,up,レペゼン地球,O2MEN,10,1,19,,,,
7,down,HIKAKIN & SEIKIN,夢,4,1,14,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,19,,,,
9,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,19,,,,
10,down,レペゼン地球,バスターコール,8,8,19,,,,
11,up,YuNi,命に嫌われている。,11,3,19,,,,
12,down,HIKAKIN & SEIKIN,今,7,1,19,,,,
13,up,レペゼン地球,-0-Tokyo,22,12,14,,,,
14,up,レペゼン地球,LifeSong,37,14,5,,,,
15,up,レペゼン地球,TRIGGER,41,15,15,,,,
16,up,レペゼン地球,福岡事変,19,16,11,,,,
17,down,Perfume,FLASH,12,2,19,,,,
18,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,4,14,,,,
19,down,HIKAKIN & SEIKIN,雑草,15,5,19,,,,
20,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),20,14,5,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,7,19,,,,
22,up,Mili,world.execute (me) ;,23,10,19,,,,
23,up,Perfume,チョコレイト・ディスコ,31,2,19,,,,
24,up,レペゼン地球,J,56,24,6,,,,
25,up,HIKAKIN & SEIKIN,YouTubeテーマソング,27,8,19,,,,
26,up,レペゼン地球,ぽしゃけかーにばる,33,19,17,,,,
27,down,Perfume,Tokyo Girl (Remastered),16,7,19,,,,
28,-,Flume,The Difference (feat. Toro y Moi),-,27,1,,,,
29,down,FUZI & Neru,0ptimi2er (feat. Luschka & Mas Kimura),25,25,2,,,,
30,down,浅倉大介,Meme crack - growth20,5,5,3,,,,
31,down,八王子P,気まぐれメルシィ (feat. 初音ミク),21,10,19,,,,
32,up,Yunomi & nicamoq,インドア系ならトラックメイカー,40,8,19,,,,
33,down,Disclosure,Expressing What Matters,9,9,3,,,,
34,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),35,8,19,,,,
35,up,レペゼン地球,YSP,67,35,4,,,,
36,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,17,,,,
37,up,レペゼン地球,琉球アイランド,53,18,3,,,,
38,-,レペゼン地球,リメンバー,-,38,3,,,,
39,down,YELLOW MAGIC ORCHESTRA,RYDEEN,28,3,19,,,,
40,up,Perfume,未来のミュージアム,96,16,16,,,,
41,down,ド葛本社,Fam☆Fam☆Time!,39,1,19,,,,
42,-,ONE N' ONLY,Shut Up! BREAKER,-,42,1,,,,
43,up,Perfume,ポリリズム,43,2,18,,,,
44,down,Perfume,ナナナナナイロ,30,3,19,,,,
45,-,Perfume,レーザービーム,-,3,18,,,,
46,-,Perfume,Spending all my time,-,43,8,,,,
47,up,Perfume,TOKYO GIRL,47,6,17,,,,
48,up,SEIKIN,Keep Your Head Up,83,33,16,,,,
49,up,中田ヤスタカ,LIAR GAME,60,19,16,,,,
50,down,Mili,RTRT,34,14,16,,,,
51,-,YuNi,シャルル,-,14,18,,,,
52,-,レペゼン地球,Hangover,-,52,2,,,,
53,up,Perfume,無限未来,94,24,19,,,,
54,down,Dagames,Build Our Machine,29,17,18,,,,
55,up,ピンキーポップヘップバーン,MAD TIME LOVE,55,17,5,,,,
56,down,きゃりーぱみゅぱみゅ,キミに100パーセント,48,8,19,,,,
57,up,xi,Anima,79,14,19,,,,
58,-,Noma,Brain Power (Re-mastered),-,58,4,,,,
59,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,100,8,9,,,,
60,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,60,5,,,,
61,-,"Kayzo, graves & JUMEX",Breakable,-,61,1,,,,
62,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],24,17,6,,,,
63,down,Perfume,STAR TRAIN,32,1,13,,,,
64,-,レペゼン地球,サッポロパラダイス,-,64,1,,,,
65,-,Four Tet,Baby,-,33,2,,,,
66,up,gaburyu,Swim,66,66,2,,,,
67,down,Perfume,Spring of Life,65,6,11,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,34,9,,,,
69,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,52,11,13,,,,
70,-,Perfume,マカロニ,-,44,3,,,,
71,-,Mili,Ga1ahad and Scientific Witchery,-,37,7,,,,
72,up,PSYQUI,Raise Your Hands (feat. Such),98,26,10,,,,
73,up,Tobu,Hope,78,23,16,,,,
74,down,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),72,36,15,,,,
75,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,38,7,19,,,,
76,down,Caribou,Never Come Back,36,36,2,,,,
77,-,エルセとさめのぽき,.NEW WORLD,-,18,4,,,,
78,-,Little Big,Rave On (feat. DenDerty),-,78,1,,,,
79,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,6,,,,
80,-,adaptrook,Cherry Blossoms,-,80,1,,,,
81,-,Mili,Summoning 101,-,64,3,,,,
82,down,ピンキーポップヘップバーン,P!NGPONG QUEST,68,13,5,,,,
83,down,Tobu,Candyland,81,55,6,,,,
84,-,ピンキーポップヘップバーン,チョコレイト弁当,-,32,4,,,,
85,-,八王子P × マーティ・フリードマン × 鹿乃,Marine Bloomin',-,69,4,,,,
86,down,YOSA & TAAR,BLU (feat. FLEUR),26,26,2,,,,
87,-,FUZI & Neru,0verf1ow (feat. Luschka & Panaman),-,87,1,,,,
88,-,CAPSULE,Step on The Floor,-,57,4,,,,
89,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),62,26,15,,,,
90,down,Perfume,Challenger,50,9,17,,,,
91,-,Neko Hacker,Home Sweet Home(feat. KMNZ LIZ),-,36,4,,,,
92,down,きゃりーぱみゅぱみゅ,原宿いやほい,51,1,17,,,,
93,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,75,1,,,,
94,down,Perfume,ワンルーム・ディスコ,69,28,10,,,,
95,down,AZKi,いのち,45,4,16,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,21,8,,,,
97,-,レペゼン地球,ジェニパラ,-,90,1,,,,
98,-,Kizuna AI,over the reality,-,40,1,,,,
99,-,Yun*chi,Your song*,-,23,5,,,,
100,-,Kizuna AI,"Hello, Morning",-,19,10,,,,
