Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,46,,,,
2,-,Perfume,Time Warp,-,1,1,,,,
3,down,SHAUN,Way Back Home,2,1,46,,,,
4,down,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),3,3,2,,,,
5,down,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),4,4,2,,,,
6,up,Perfume,FLASH,16,2,46,,,,
7,up,Perfume,再生,13,1,43,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,4,5,99,2020-10-11,61,2020-11-01
9,up,水上 雛 (CV: 大森日雅),ミルキータイムライン,12,9,2,,,,
10,up,桜乃美々兎 (CV: 小坂井祐莉絵),Princess Memeism,10,10,2,,,,
11,down,東雲和音(CV:天音みほ),Mani Mani,7,3,5,,,,
12,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),25,12,2,,,,
13,up,Kakeru,ウ”ィ”エ”,36,2,2,,,,
14,down,レペゼン地球,Life Goes on,9,1,28,,,,
15,down,電気グルーヴ,Set you Free,5,1,4,,,,
16,down,日高零奈(CV:蔀 祐佳),Favorite Days,8,6,5,,,,
17,down,茅野ふたば(CV:堀越せな),アイドル狂戦士 (feat. 佐藤貴文),11,7,5,,,,
18,up,Perfume,Tokyo Girl (Remastered),20,7,46,,,,
19,up,Perfume,ポリリズム,48,2,36,,,,
20,up,YELLOW MAGIC ORCHESTRA,RYDEEN,29,3,46,,,,
21,down,HIKAKIN & SEIKIN,今,14,1,46,,,,
22,down,湘南乃風&中田ヤスタカ,一番歌,15,1,37,,,,
23,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,3,43,,,,
24,up,レペゼン地球,バスターコール,42,8,46,,,,
25,up,Mili,String Theocracy,32,1,17,,,,
26,down,Yunomi & nicamoq,インドア系ならトラックメイカー,22,8,46,,,,
27,down,電気グルーヴ,Shangri-La,18,3,14,,,,
28,up,Perfume,レーザービーム,45,3,44,,,,
29,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,46,,,,
30,down,レペゼン地球,O2MEN,28,1,46,,,,
31,up,Perfume,チョコレイト・ディスコ,58,2,42,,,,
32,-,Pendulum,Driver,-,32,1,,,,
33,down,レペゼン地球,花鳥風月,30,4,45,,,,
34,down,HIKAKIN & SEIKIN,雑草,31,5,46,,,,
35,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,23,4,41,,,,
36,up,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),50,36,3,,,,
37,up,きゃりーぱみゅぱみゅ,キミに100パーセント,53,8,45,,,,
38,down,SHAUN,Way Back Home (Advanced Remix),27,19,12,,,,
39,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,6,41,,,,
40,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),24,15,8,,,,
41,up,Mili,world.execute (me) ;,97,10,46,,,,
42,down,HIKAKIN & SEIKIN,夢,38,1,41,,,,
43,up,Perfume,Spending all my time,76,43,12,,,,
44,up,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,99,6,8,,,,
45,-,Flume & Reo Cragun,Levitate,-,45,4,,,,
46,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,20,,,,
47,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,21,7,46,,,,
48,up,Perfume,無限未来,72,24,31,,,,
49,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,19,,,,
50,up,HIKAKIN & SEIKIN,YouTubeテーマソング,52,8,46,,,,
51,down,八王子P,気まぐれメルシィ (feat. 初音ミク),41,10,46,,,,
52,-,Perfume,Spring of Life,-,6,17,,,,
53,up,Mili,RTRT,93,14,35,,,,
54,down,Serph,Let It Go (End Credit Version) [feat. 牧野由依] [Japanese Version],47,47,2,,,,
55,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,2,,,,
56,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,88,1,12,,,,
57,-,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE,-,57,1,,,,
58,down,x0o0x_,------,37,37,4,,,,
59,up,xi,Anima,78,14,43,,,,
60,up,Perfume,未来のミュージアム,64,16,36,,,,
61,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,23,2,,,,
62,up,Perfume,TOKYO GIRL,73,6,32,,,,
63,up,Perfume,STAR TRAIN,85,1,25,,,,
64,down,レペゼン地球,-0-Tokyo,49,12,39,,,,
65,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),69,8,43,,,,
66,-,きゃりーぱみゅぱみゅ,かまいたち,-,1,16,,,,
67,-,中村さんそ,mirror mirror,-,67,1,,,,
68,down,YuNi,命に嫌われている。,40,3,45,,,,
69,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,17,,,,
70,-,Kyary Pamyu Pamyu,Ponponpon,-,26,5,,,,
71,-,藤原ヒロシ,TERRITORY,-,2,6,,,,
72,up,Perfume,Dream Fighter,81,2,23,,,,
73,-,安田 レイ,Best of my Love,-,15,20,,,,
74,-,谷口尚久,DOT5.2 (feat. JONTE),-,74,1,,,,
75,-,Perfume,Pick Me Up,-,53,6,,,,
76,down,access,MOONSHINE DANCE,66,28,4,,,,
77,-,Perfume,ナナナナナイロ,-,3,31,,,,
78,-,レペゼン地球,TRIGGER,-,15,38,,,,
79,down,Perfume,Challenger,46,9,25,,,,
80,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,16,,,,
81,-,電気グルーヴ,N.O.,-,33,6,,,,
82,-,Disclosure & slowthai,My High,-,33,5,,,,
83,down,レペゼン地球,琉球アイランド,70,18,19,,,,
84,down,ピンキーポップヘップバーン,優勝,57,57,2,,,,
85,down,Dagames,Build Our Machine,56,17,39,,,,
86,down,FLOYD WONDER,Mas Queso,60,8,7,,,,
87,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,29,,,,
88,-,Yellow Magic Orchestra,Perspective,-,54,1,,,,
89,-,Yellow Magic Orchestra,Fire Bird,-,65,1,,,,
90,-,雄之助,Mr.DJ (feat. 初音ミク),-,90,1,,,,
91,-,Tallah & Crossfaith,Overconfidence (Remixed by Teru),-,91,1,,,,
92,down,きゃりーぱみゅぱみゅ,ファッションモンスター,77,9,23,,,,
93,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,15,,,,
94,down,レペゼン地球,ぽしゃけかーにばる,43,19,42,,,,
95,-,Kizuna AI,Sky High,-,28,16,,,,
96,down,GEISHA GIRLS,Kick & Loud,62,11,4,,,,
97,-,Yun*chi,Wonderful Wonder World*,-,49,3,,,,
98,-,Clean Bandit,Stronger,-,54,4,,,,
99,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,99,1,,,,
100,-,Yaffle & Nick Moon,Rafter,-,64,1,,,,
