Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Flow,2,1,2,,,,
2,down,Perfume,STAR TRAIN,1,1,58,,,,
3,up,PinocchioP,God-Ish,3,1,27,,,,
4,up,Perfume,マワルカガミ (polygon wave live ver.),6,4,2,,,,
5,up,ピノキオピー,魔法少女とチョコレゐト,5,3,4,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,124,,,,
7,up,猫又おかゆ,デタバレネコ,7,3,4,,,,
8,up,"電音部,日高零奈 (CV: 蔀 祐佳),桜乃美々兎 (CV: 小坂井祐莉絵)",Sync My Lights (feat. 市瀬るぽ),63,8,2,,,,
9,down,sasakure.UK,トンデモワンダーズ,8,2,25,,,,
10,up,hololive IDOL PROJECT,BLUE CLAPPER,13,1,65,,,,
11,down,SHAUN,Way Back Home,10,1,124,,,,
12,up,HIKAKIN & SEIKIN,FIRE,14,1,30,,,,
13,down,宝鐘マリン & Yunomi,Unison,11,1,32,,,,
14,up,Perfume,FLASH,17,2,124,,,,
15,down,AyaFubuMi,Onikemodance,9,2,12,,,,
16,up,"電音部,takashima,瀬戸海月 (CV: シスター・クレア)",月読のダンス,19,10,4,,,,
17,up,HIKAKIN & SEIKIN,雑草,40,5,124,,,,
18,up,尾丸ポルカ,ぽ,31,2,29,,,,
19,up,HIKAKIN & SEIKIN,YouTubeテーマソング,46,8,122,,,,
20,up,猫又おかゆ,もぐもぐYUMMY!,36,1,56,,,,
21,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),34,13,4,,,,
22,-,バーチャルメイド喫茶『ますかれーど』 & USAGI Production,ますか♡ほりっく,-,22,1,,,,
23,up,シュガーリリック,Back to the Masquerade,32,23,2,,,,
24,up,Perfume,Tokyo Girl (Remastered),49,7,120,,,,
25,up,Ninomae Ina’nis,Violet,78,3,23,,,,
26,up,HIKAKIN & SEIKIN,今,28,1,124,,,,
27,-,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)",Do You Even DJ? 2nd (feat. Neko Hacker),-,12,1,,,,
28,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,57,2,26,,,,
29,up,Kyary Pamyu Pamyu,Maybe Baby,41,4,11,,,,
30,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,20,7,36,,,,
31,up,pinocchioP,アルティメットセンパイ,33,17,22,,,,
32,-,"電音部,雄之助,日高零奈 (CV: 蔀 祐佳)",夜明けのアンセム,-,7,4,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,3,119,,,,
34,down,Yunomi & nicamoq,インドア系ならトラックメイカー,22,8,120,,,,
35,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,64,7,120,,,,
36,down,Perfume,未来のミュージアム,24,16,101,,,,
37,-,Kakeru,ウ”ィ”エ”,-,2,67,,,,
38,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),27,4,116,,,,
39,up,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,44,3,14,,,,
40,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,94,4,119,,,,
41,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,38,,,,
42,down,Perfume,Dream Fighter,12,2,64,,,,
43,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,6,115,,,,
44,-,あおぎり高校 & USAGI Production,VTuberのすべて,-,44,1,,,,
45,up,CAPSULE,Sugarless GiRL,54,35,13,,,,
46,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,58,,,,
47,-,Deep Forest,Kojo No Tsuki (feat. Tsuji),-,47,1,,,,
48,-,HIDEKI NAGANUMA,Jack da Funk,-,48,1,,,,
49,down,HIKAKIN & SEIKIN,光,26,3,62,,,,
50,down,Kungs,Clap Your Hands,29,22,3,,,,
51,-,星街すいせい,バイバイレイニー,-,2,28,,,,
52,-,レペゼン地球,O2MEN,-,1,70,,,,
53,-,大神ミオ,さしみお (feat. スバおか),-,5,25,,,,
54,-,SHAUN,Way Back Home (Advanced Remix),-,19,30,,,,
55,-,HIKAKIN & SEIKIN,夢,-,1,117,,,,
56,-,"エルセ, somunia & USAGI Production",ミラーガール,-,56,1,,,,
57,down,Perfume,ポリゴンウェイヴ,25,1,37,,,,
58,-,Mili,Ga1ahad and Scientific Witchery,-,37,32,,,,
59,-,Takanashi Kiara,Sparks,-,7,23,,,,
60,-,rejection,スイートシンパシー (feat. 中村さんそ),-,60,1,,,,
61,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,88,8,80,,,,
62,-,"YOSA & TAAR, TARO ABE & KenT",Liquid Girl,-,62,1,,,,
63,-,"恋汐りんご, 長谷みこと & USAGI Production",それは、ぷにぷに,-,63,1,,,,
64,-,八王子P,バイオレンストリガー -GRAPHIX MIX- feat. 初音ミク,-,60,4,,,,
65,-,夢理メリィ,YumeKoi,-,65,1,,,,
66,down,きゃりーぱみゅぱみゅ,キミに100パーセント,30,8,118,,,,
67,-,高瀬統也,どうして (feat. 野田愛実),-,1,4,,,,
68,down,電気グルーヴ,Shangri-La,67,9,44,,,,
69,-,"電音部,Hiroshi Okubo,白金 煌 (CV: 小宮有紗)",Platinum White,-,12,5,,,,
70,down,Repezen Foxx,REP (Cover),56,15,14,,,,
71,down,電気グルーヴ,Shangri-La,21,3,90,,,,
72,down,"DE DE MOUSE, ぷにぷに電機",Midnight Dew (Dance mix),62,16,4,,,,
73,-,Dagames,Build Our Machine,-,17,78,,,,
74,down,ピノキオピー,ねぇねぇねぇ。,42,18,29,,,,
75,-,Suisei Hoshimachi,Bluerose,-,1,35,,,,
76,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,93,11,86,,,,
77,up,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,98,6,11,,,,
78,up,星街すいせい,自分勝手Dazzling,97,1,30,,,,
79,-,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,-,7,14,,,,
80,-,レペゼン地球,Life Goes on,-,1,51,,,,
81,-,Suisei Hoshimachi,comet,-,2,30,,,,
82,-,Thom Yorke,5.17,-,22,1,,,,
83,-,風莉ルア & USAGI Production,星中の帰り道,-,83,1,,,,
84,up,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,91,6,10,,,,
85,up,きゃりーぱみゅぱみゅ,ファッションモンスター,96,9,47,,,,
86,-,Suzushiro,ピュアリィ・モノローグ,-,70,1,,,,
87,-,角巻わため,愛昧ショコラーテ,-,1,48,,,,
88,-,中田ヤスタカ,LIAR GAME,-,19,75,,,,
89,down,Perfume,無限未来,68,24,67,,,,
90,-,獅子神レオナ & USAGI Production,Sunlight,-,90,1,,,,
91,-,Susie Peterson,BASK,-,91,1,,,,
92,down,きゃりーぱみゅぱみゅ,つけまつける,76,12,29,,,,
93,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,12,,,,
94,-,レペゼン地球,琉球アイランド,-,18,25,,,,
95,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,75,1,70,,,,
96,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,30,,,,
97,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,7,117,,,,
98,down,Perfume,チョコレイト・ディスコ,60,2,98,,,,
99,down,Perfume,再生,18,1,115,,,,
100,down,YELLOW MAGIC ORCHESTRA,ライディーン,81,1,46,,,,
