Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,30,,,,
2,up,湘南乃風&中田ヤスタカ,一番歌,2,1,21,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,30,,,,
4,up,レペゼン地球,Life Goes on,5,1,12,,,,
5,up,YuNi,命に嫌われている。,13,3,30,,,,
6,up,HIKAKIN & SEIKIN,今,15,1,30,,,,
7,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),49,5,5,,,,
8,up,Perfume,再生,10,1,27,,,,
9,down,HIKAKIN & SEIKIN,夢,7,1,25,,,,
10,down,Put a Donk on It,The New Sweet Groove,4,2,7,,,,
11,up,Perfume,FLASH,17,2,30,,,,
12,up,Mili,world.execute (me) ;,14,10,30,,,,
13,down,HIKAKIN & SEIKIN,YouTubeテーマソング,12,8,30,,,,
14,-,Mili,String Theocracy,-,1,1,,,,
15,up,レペゼン地球,O2MEN,22,1,30,,,,
16,up,Disclosure,ENERGY,96,16,2,,,,
17,up,Perfume,Tokyo Girl (Remastered),19,7,30,,,,
18,down,きゃりーぱみゅぱみゅ,かまいたち,9,1,5,,,,
19,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,18,4,25,,,,
20,up,HIKAKIN & SEIKIN,雑草,21,5,30,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,7,30,,,,
22,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,30,,,,
23,-,VELLE.J,5DAYS,-,23,1,,,,
24,up,Perfume,ポリリズム,92,2,25,,,,
25,down,レペゼン地球,花鳥風月,16,4,29,,,,
26,up,Perfume,チョコレイト・ディスコ,60,2,30,,,,
27,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,39,7,30,,,,
28,up,YELLOW MAGIC ORCHESTRA,RYDEEN,28,3,30,,,,
29,up,MIGMA SHELTER,TOKYO SQUARE (Dubscribe Remix),46,29,2,,,,
30,down,ド葛本社,Fam☆Fam☆Time!,20,1,30,,,,
31,up,レペゼン地球,バスターコール,52,8,30,,,,
32,down,浅倉大介,Entanglement capriccio,6,1,3,,,,
33,down,Yunomi & nicamoq,インドア系ならトラックメイカー,26,8,30,,,,
34,down,NVDES,Purusha,8,8,4,,,,
35,down,きゃりーぱみゅぱみゅ,キミに100パーセント,30,8,29,,,,
36,down,access,Sync Parade 2020,25,7,5,,,,
37,up,Mili,RTRT,43,14,22,,,,
38,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),38,14,16,,,,
39,up,Perfume,TOKYO GIRL,80,6,24,,,,
40,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),51,8,30,,,,
41,down,Perfume,レーザービーム,29,3,29,,,,
42,up,レペゼン地球,ぽしゃけかーにばる,54,19,28,,,,
43,-,CY8ER,ごーしゅー!,-,12,1,,,,
44,up,Tobu,Cloud 9 (feat. Itro),66,44,7,,,,
45,down,中田ヤスタカ,LIAR GAME,37,19,27,,,,
46,-,The Versions,"Fighting (From ""Final Fantasy 7"")",-,46,1,,,,
47,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,47,1,,,,
48,-,AZKi,Intersection,-,5,1,,,,
49,down,浅倉大介,WAVELET PETAL,33,1,9,,,,
50,-,HOYO-MiX,Oaths (feat. Gary Sun & MarBlue) [Honkai Impact 3rd - A Post-Honkai Odyssey OST],-,50,1,,,,
51,down,Tobu,Hope,23,23,25,,,,
52,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,22,1,,,,
53,down,Vladimir Cauchemar,(G)rave,41,41,2,,,,
54,down,レペゼン地球,TRIGGER,24,15,25,,,,
55,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,57,6,25,,,,
56,up,レペゼン地球,-0-Tokyo,76,12,25,,,,
57,-,The Versions,"Still More Fighting (From ""Final Fantasy 7"")",-,57,1,,,,
58,up,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),58,3,9,,,,
59,down,八王子P,気まぐれメルシィ (feat. 初音ミク),42,10,30,,,,
60,-,PSYQUI,Raise Your Hands (feat. Such),-,26,16,,,,
61,-,YUSA,why don't you love us? (feat. MAKO),-,61,1,,,,
62,-,Lizzo Cyrus,Come Back Again,-,62,1,,,,
63,-,佐久間ねむ,サンビタリアガール (feat. 七草くりむ),-,63,1,,,,
64,-,AZKi,Intersection (TOMOYU funkot remix),-,47,1,,,,
65,-,Ai T T,Never After,-,65,1,,,,
66,-,Owl City,Fireflies,-,37,14,,,,
67,-,Portishead,We Carry On,-,67,1,,,,
68,down,KEN ISHII & Pac-Man 40th Anniversary,JOIN THE PAC (Original Mix - Official Theme Song for PAC-MAN 40th Anniversary),27,27,2,,,,
69,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,3,28,,,,
70,-,Katie Feya,Lonely,-,70,1,,,,
71,-,Katie Feya,In Time,-,71,1,,,,
72,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,4,,,,
73,-,Katie Feya,Dancer,-,73,1,,,,
74,up,きゃりーぱみゅぱみゅ,原宿いやほい,91,1,26,,,,
75,-,Katie Feya,Believe,-,75,1,,,,
76,down,Mili,Nine Point Eight,67,52,4,,,,
77,-,Steven Soo,Love Your Season,-,77,1,,,,
78,-,Loving Caliber & Hallman,Move Your Body (feat. Johanna Dahl) [Hallman Remix],-,78,1,,,,
79,-,Steven Soo,I Miss You,-,79,1,,,,
80,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,55,8,12,,,,
81,-,Mike Der,Meeting,-,81,1,,,,
82,-,RAU DEF,STYLISH,-,36,4,,,,
83,-,Mike Der,I Wait,-,83,1,,,,
84,down,Dagames,Build Our Machine,48,17,28,,,,
85,-,OSU10,未完成アイデンティティ,-,85,1,,,,
86,down,Caravan Palace,Lone Digger,36,17,26,,,,
87,-,朝ノ瑠璃 & 朝ノ茜,MASAKARI,-,13,4,,,,
88,up,Tom Misch,It Runs Through Me (feat. De La Soul),93,32,10,,,,
89,down,ツキノヒカリ,Stereo Out,62,62,2,,,,
90,-,Years & Years,Desire,-,47,1,,,,
91,down,Perfume,無限未来,81,24,27,,,,
92,-,Kizuna AI,Sky High,-,28,14,,,,
93,-,SHAUN,Way Back Home (Advanced Remix),-,19,4,,,,
94,down,xi,Anima,65,14,29,,,,
95,-,The Versions,"Final Fantasy 7 Main Theme (From ""Final Fantasy 7"")",-,95,1,,,,
96,-,Taylor Bodi,For Us,-,96,1,,,,
97,down,Mili,Ga1ahad and Scientific Witchery,79,37,11,,,,
98,down,Yunomi,ゲームオーバー (feat. TORIENA),68,42,8,,,,
99,-,Taylor Bodi,I Hope,-,99,1,,,,
100,-,Snail's House,Bouquet,-,50,1,,,,
