Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,-,1,1,,,,
2,-,"電音部,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",IAM (feat. Shogo & 早川博隆),-,2,1,,,,
3,-,PinocchioP,God-Ish,-,1,34,,,,
4,-,Perfume,さよならプラスティックワールド,-,4,2,,,,
5,-,ピノキオピー,魔法少女とチョコレゐト,-,3,11,,,,
6,-,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,-,6,11,,,,
7,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,131,,,,
8,-,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),-,6,11,,,,
9,-,sasakure.UK,トンデモワンダーズ,-,2,32,,,,
10,-,Neko Hacker,Pages (feat. をとは),-,10,1,,,,
11,-,HIKAKIN & SEIKIN,今,-,1,131,,,,
12,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,54,,,,
13,-,SHAUN,Way Back Home,-,1,131,,,,
14,-,Supershy & Tom Misch,Happy Music,-,6,5,,,,
15,-,HIKAKIN & SEIKIN,FIRE,-,1,37,,,,
16,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,8,20,,,,
17,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,4,29,,,,
18,-,"電音部,ミディ",Future (feat. ミディ),-,18,8,,,,
19,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,72,,,,
20,-,Black Gryph0n & Baasik,Insane,-,1,3,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,31,,,,
22,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,127,,,,
23,-,Perfume,Dream Fighter,-,2,67,,,,
24,-,宝鐘マリン & Yunomi,Unison,-,1,39,,,,
25,-,Perfume,Flow,-,1,9,,,,
26,-,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,-,3,17,,,,
27,-,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),-,5,3,,,,
28,-,NEFFEX,Tonight,-,14,1,,,,
29,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,91,,,,
30,-,HIKAKIN & SEIKIN,夢,-,1,123,,,,
31,-,湘南乃風&中田ヤスタカ,一番歌,-,1,112,,,,
32,-,猫又おかゆ,もぐもぐYUMMY!,-,1,63,,,,
33,-,livetune feat. 初音ミク,Hand in Hand,-,12,79,,,,
34,-,Dagames,Build Our Machine,-,17,81,,,,
35,-,CAPSULE,ひかりのディスコ,-,1,43,,,,
36,-,Perfume,FLASH,-,2,131,,,,
37,-,"電音部,Shogo,早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Love me harder (feat. Hayakawa Hirotaka & Shogo),-,10,9,,,,
38,-,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,-,7,10,,,,
39,-,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",シロプスα (feat. 安藤啓希),-,28,2,,,,
40,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,123,,,,
41,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,126,,,,
42,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,122,,,,
43,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,125,,,,
44,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,44,,,,
45,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,127,,,,
46,-,レペゼン地球,バスターコール,-,8,70,,,,
47,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,62,,,,
48,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,103,,,,
49,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,43,,,,
50,-,Perfume,STAR TRAIN,-,1,65,,,,
51,-,HIKAKIN & SEIKIN,光,-,3,68,,,,
52,-,レペゼン地球,Life Goes on,-,1,54,,,,
53,-,Mili,String Theocracy,-,1,78,,,,
54,-,AZKi,いのち,-,4,51,,,,
55,-,pinocchioP,アルティメットセンパイ,-,17,29,,,,
56,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,52,,,,
57,-,猫又おかゆ,デタバレネコ,-,3,11,,,,
58,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,42,,,,
59,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,33,,,,
60,-,CAPSULE,フューチャー・ウェイヴ,-,2,12,,,,
61,-,Perfume,レーザービーム,-,3,122,,,,
62,-,ピノキオピー,ねぇねぇねぇ。,-,18,36,,,,
63,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,7,16,,,,
64,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,52,,,,
65,-,Kyary Pamyu Pamyu,Maybe Baby,-,4,17,,,,
66,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,15,,,,
67,-,電音部,Where Is The Love (feat. Shogo & 早川博隆),-,6,10,,,,
68,-,Perfume,Spring of Life,-,6,28,,,,
69,-,Alison Wonderland,Something Real,-,69,1,,,,
70,-,"電音部,ハレトキドキ,白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Misty Love,-,19,7,,,,
71,-,"電音部,takashima,瀬戸海月 (CV: シスター・クレア)",月読のダンス,-,10,9,,,,
72,-,"電音部,PARKGOLF,灰島銀華 (CV: 澁谷梓希)",ウサギとカメ,-,10,5,,,,
73,-,ピノキオピー,コスモスパイス,-,12,6,,,,
74,-,"電音部,灰島銀華 (CV: 澁谷梓希)",Night Flying (feat. banvox),-,12,8,,,,
75,-,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)",Do You Even DJ? 2nd (feat. Neko Hacker),-,12,4,,,,
76,-,Kungs,Clap Your Hands,-,22,9,,,,
77,-,ゾムボーイ,Flatlined (feat. Micah Martin),-,77,1,,,,
78,-,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),-,43,2,,,,
79,-,Netrum & Halvorsen,Phoenix,-,79,1,,,,
80,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,80,1,,,,
81,-,poolsideconvo,Anybody Else But U,-,81,1,,,,
82,-,Heenain,Tonight,-,82,1,,,,
83,-,Ayria,No One Asked You,-,83,1,,,,
84,-,UNDERHER,Human,-,84,1,,,,
85,-,Vitalic,Boomer Ok (Radio Edit),-,85,1,,,,
86,-,"Kev Koko, DJ Gigola & Perra Inmunda",No Es Amor,-,86,1,,,,
87,-,Dynamick & Vanghu,Day 'n' Night,-,87,1,,,,
88,-,am8,Anywhere (feat. 武田カオリ) [ft. Kaori Takeda Schroeder-Headz Nowhere Mix],-,88,1,,,,
89,-,edapollo,Free (Joe Turner Remix),-,89,1,,,,
90,-,the MIMIKOTO project,Vaisseau Spatial,-,90,1,,,,
91,-,the MIMIKOTO project,Summer in Antibes,-,91,1,,,,
92,-,Eva de Marce,Rúmbala (Jiony Remix),-,92,1,,,,
93,-,FenoR,Infernus Basterds,-,93,1,,,,
94,-,Dynamick & Zharka,Gone,-,94,1,,,,
95,-,Luke Brancaccio & Gai Barone,J'aime L'amour,-,95,1,,,,
96,-,FenoR,Lost in the Desert,-,96,1,,,,
97,-,Bolth & KRIEGER (BR),Lose My Mind,-,97,1,,,,
98,-,Gavsborg,Julie Mango Appreciation Tweet,-,98,1,,,,
