Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,至上主義アドトラック,5,1,2,,,,
2,down,hololive IDOL PROJECT,BLUE CLAPPER,1,1,4,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,63,,,,
4,up,柊キライ,ラブカ? (feat. Ado),4,1,6,,,,
5,up,角巻わため,愛昧ショコラーテ,7,1,5,,,,
6,-,HIKAKIN & SEIKIN,光,-,3,1,,,,
7,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,3,1,9,,,,
8,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,1,,,,
9,down,Perfume,Time Warp,6,1,18,,,,
10,up,SHAUN,Way Back Home,10,1,63,,,,
11,up,HIKAKIN & SEIKIN,夢,17,1,58,,,,
12,up,HIKAKIN & SEIKIN,今,14,1,63,,,,
13,up,80KIDZ & YonYon,Your Closet,16,13,4,,,,
14,up,ロボ子さん,アザミナ,30,2,10,,,,
15,up,HIKAKIN & SEIKIN,雑草,21,5,63,,,,
16,up,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),36,16,6,,,,
17,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,12,7,63,,,,
18,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,15,4,58,,,,
19,down,Candy Foxx,GOSHI GOSHI,8,8,3,,,,
20,up,湘南乃風&中田ヤスタカ,一番歌,24,1,54,,,,
21,-,POLYSICS,走れ! (with ヤマサキセイヤ),-,2,1,,,,
22,down,Perfume,FLASH,18,2,63,,,,
23,up,Caravan Palace,Lone Digger,23,17,43,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,4,22,99,2020-10-11,61,2020-11-01
25,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),20,5,23,,,,
26,up,Perfume,Dream Fighter,28,2,36,,,,
27,up,Neko Hacker,ガチで恋するお前らへ (feat. うごくちゃん),43,27,2,,,,
28,up,HIKAKIN & SEIKIN,YouTubeテーマソング,34,8,63,,,,
29,up,YuNi,命に嫌われている。,54,3,61,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,7,62,,,,
31,up,Yunomi & nicamoq,インドア系ならトラックメイカー,31,8,63,,,,
32,up,電気グルーヴ,Shangri-La,39,3,31,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),19,3,60,,,,
34,up,Kakeru,ウ”ィ”エ”,51,2,19,,,,
35,down,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,11,11,3,,,,
36,down,Perfume,レーザービーム,29,3,61,,,,
37,-,Neko Hacker,Sleep Tight (feat. まこと),-,37,1,,,,
38,up,Dagames,Build Our Machine,67,17,51,,,,
39,-,80KIDZ,Glasses (feat. mabanua),-,39,1,,,,
40,up,Neko Hacker,Hack You (feat. うごくちゃん),53,40,2,,,,
41,up,Yun*chi,Your song*,56,23,10,,,,
42,down,Perfume,再生,33,1,60,,,,
43,down,YELLOW MAGIC ORCHESTRA,RYDEEN,37,3,63,,,,
44,up,Perfume,チョコレイト・ディスコ,64,2,56,,,,
45,down,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,9,9,3,,,,
46,-,Neko Hacker,Hack You (feat. うごくちゃん),-,46,1,,,,
47,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),46,4,63,,,,
48,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,61,,,,
49,down,Perfume,Tokyo Girl (Remastered),27,7,63,,,,
50,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,80,6,58,,,,
51,-,hololive IDOL PROJECT,Candy-Go-Round (Instrumental),-,51,1,,,,
52,up,Mili,String Theocracy,97,1,33,,,,
53,down,Mili,world.execute (me) ;,50,10,62,,,,
54,-,ルパン三世JAM CREW & yonkey,THEME FROM LUPIN Ⅲ 2015(ンパッパラッパー) - LUPIN THE THIRD JAM Remixed by yonkey,-,37,1,,,,
55,down,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),32,1,9,,,,
56,down,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),13,13,3,,,,
57,-,SO-SO,Interview,-,26,1,,,,
58,-,The Midnight,Endless Summer,-,58,1,,,,
59,up,SEIKIN,Keep Your Head Up,69,33,32,,,,
60,up,中田ヤスタカ,LIAR GAME,95,19,46,,,,
61,down,BOOGEY VOXX,D.I.Y.,47,7,19,,,,
62,-,Neko Hacker,くいしんぼハッカー (feat. くいしんぼあかちゃん),-,62,1,,,,
63,down,livetune feat. 初音ミク,Hand in Hand,42,12,43,,,,
64,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],38,26,2,,,,
65,-,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),-,5,1,,,,
66,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),55,22,5,,,,
67,-,B.U.H,MAD PARADE,-,29,1,,,,
68,-,Perfume,ポリリズム,-,2,50,,,,
69,down,ド葛本社,Fam☆Fam☆Time!,22,1,57,,,,
70,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,33,,,,
71,-,SO-SO,This Is 8bit,-,25,3,,,,
72,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,41,,,,
73,-,Yun*chi,Wonderful Wonder World*,-,49,6,,,,
74,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,52,11,45,,,,
75,down,電気グルーヴ,Shangri-La,60,9,13,,,,
76,-,MeltyCat,Sunset,-,76,1,,,,
77,-,B.U.H & HANDEAD ANTHEM,fLeEk,-,70,1,,,,
78,down,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,62,6,16,,,,
79,-,deva & HANDEAD ANTHEM,Why not?,-,40,1,,,,
80,-,YonYon,Capsule (feat. Daigo Sakuragi),-,80,1,,,,
81,-,PIKASONIC,Friendship !,-,81,1,,,,
82,down,Perfume,Baby cruising Love,48,14,5,,,,
83,-,中田ヤスタカ,Garden of Eden,-,63,4,,,,
84,-,xi,Anima,-,14,55,,,,
85,-,Tomggg & Wen Hsu,Journey,-,85,1,,,,
86,-,AZKi,いのち,-,4,33,,,,
87,-,Rhye,Come In Closer,-,87,1,,,,
88,-,David Grimason & ELP,Hdbng Club Vip,-,88,1,,,,
89,down,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),74,3,18,,,,
90,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,78,8,32,,,,
91,up,Kyary Pamyu Pamyu,Ponponpon,92,26,10,,,,
92,-,SEIKIN,Just Do It Now,-,77,3,,,,
93,-,魅紗,愛×罠×迷×宮,-,93,1,,,,
94,-,Team Grimoire & Laur,Grievous Lady,-,46,4,,,,
95,down,きゃりーぱみゅぱみゅ,キミに100パーセント,45,8,62,,,,
96,down,Amadeus,Legendary,79,48,19,,,,
97,-,きゃりーぱみゅぱみゅ,かまいたち,-,1,18,,,,
98,-,SO-SO,This is 16bit,-,90,1,,,,
99,-,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,-,25,9,,,,
100,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,100,1,,,,
