Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,5,1,55,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,155,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],1,1,5,,,,
4,up,PinocchioP,God-Ish,4,1,58,,,,
5,-,"電音部,ハレトキドキ,黒鉄たま (CV: 秋奈)",PRECIOUS NIGHT,-,5,1,,,,
6,up,猫又おかゆ,もぐもぐYUMMY!,6,1,86,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],3,3,3,,,,
8,up,ピノキオピー,転生林檎,8,1,22,,,,
9,up,きゃりーぱみゅぱみゅ,ファッションモンスター,47,9,67,,,,
10,up,sasakure.UK,トンデモワンダーズ,14,2,56,,,,
11,down,SHAUN,Way Back Home,7,1,155,,,,
12,down,"電音部,DE DE MOUSE,白金 煌 (CV: 小宮有紗)",Sweet Illusion,9,9,2,,,,
13,up,ピノキオピー,魔法少女とチョコレゐト,13,3,35,,,,
14,up,Black Gryph0n & Baasik,Insane,23,1,27,,,,
15,down,高瀬統也,どうして (feat. 野田愛実),10,1,26,,,,
16,-,épeler,Pride Bride,-,16,1,,,,
17,up,épeler,未来図,18,17,2,,,,
18,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,6,146,,,,
19,down,宝鐘マリン & Yunomi,Unison,11,1,63,,,,
20,up,HIKAKIN & SEIKIN,FIRE,34,1,61,,,,
21,up,Perfume,Spinning World,38,1,15,,,,
22,up,Perfume,STAR TRAIN,32,1,89,,,,
23,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,28,7,65,,,,
24,up,Snail's House,Restart!,62,24,2,,,,
25,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,57,20,2,,,,
26,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),85,2,69,,,,
27,up,電気グルーヴ,Shangri-La,42,3,120,,,,
28,up,hololive IDOL PROJECT,BLUE CLAPPER,37,1,96,,,,
29,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,45,7,150,,,,
30,down,きゃりーぱみゅぱみゅ,一心同体,15,2,4,,,,
31,-,Kordhell,Murder In My Mind,-,18,4,,,,
32,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,61,1,94,,,,
33,down,Bibio,Potion,21,21,2,,,,
34,down,Perfume,FLASH,26,2,154,,,,
35,down,電気グルーヴ,HOMEBASE,12,1,9,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),17,3,147,,,,
37,up,hololive IDOL PROJECT,Suspect,44,1,71,,,,
38,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,145,,,,
39,down,HIKAKIN & SEIKIN,雑草,35,5,151,,,,
40,down,きゃりーぱみゅぱみゅ,キミに100パーセント,20,8,146,,,,
41,up,八王子P,気まぐれメルシィ (feat. 初音ミク),54,10,121,,,,
42,-,TheFatRat,Xenogenesis,-,34,4,,,,
43,down,AyaFubuMi,Onikemodance,30,2,41,,,,
44,up,pinocchioP,アルティメットセンパイ,71,17,47,,,,
45,-,電気グルーヴ,Shangri-La,-,9,69,,,,
46,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,41,,,,
47,-,Mili,String Theocracy,-,1,85,,,,
48,down,ピノキオピー,ねぇねぇねぇ。,46,18,57,,,,
49,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),36,19,3,,,,
50,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,70,8,107,,,,
51,down,湘南乃風&中田ヤスタカ,一番歌,40,1,133,,,,
52,down,レペゼン地球,Life Goes on,19,1,70,,,,
53,up,"電音部,irucaice,茅野ふたば (CV: 堀越せな)",シンデレラ・マジック・ステージ,69,13,4,,,,
54,down,Bibio,S.O.L (feat. Olivier St. Louis),52,52,2,,,,
55,down,HIKAKIN & SEIKIN,今,29,1,155,,,,
56,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,73,,,,
57,up,Perfume,Flow,75,1,28,,,,
58,-,Candy Foxx,GOSHI GOSHI,-,8,24,,,,
59,down,レペゼン地球,福岡事変,41,16,59,,,,
60,up,HIKAKIN & SEIKIN,YouTubeテーマソング,87,8,146,,,,
61,down,Perfume,チョコレイト・ディスコ,27,2,122,,,,
62,-,尾丸ポルカ,ぽ,-,2,48,,,,
63,-,Alison Wonderland,Down The Line,-,63,1,,,,
64,up,きゃりーぱみゅぱみゅ,原宿いやほい,65,1,70,,,,
65,down,Perfume,Tokyo Girl (Remastered),33,7,146,,,,
66,-,SEIKIN,Keep Your Head Up,-,33,52,,,,
67,-,Perfume,ポリゴンウェイヴ,-,1,49,,,,
68,up,Perfume,レーザービーム,84,3,141,,,,
69,down,YELLOW MAGIC ORCHESTRA,ライディーン,53,1,75,,,,
70,-,xi,Anima,-,14,97,,,,
71,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,48,4,146,,,,
72,-,"DE DE MOUSE, WaMi",Daylight & Night,-,9,5,,,,
73,-,Perfume,さよならプラスティックワールド,-,4,19,,,,
74,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,74,1,,,,
75,-,中田ヤスタカ,LIAR GAME,-,19,83,,,,
76,-,Dagames,Build Our Machine,-,17,95,,,,
77,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],73,17,56,,,,
78,-,Perfume,無限未来,-,24,77,,,,
79,-,日高零奈(CV:蔀 祐佳),Favorite Days,-,6,20,,,,
80,down,HIKAKIN & SEIKIN,夢,64,1,142,,,,
81,-,レペゼン地球,TRIGGER,-,15,46,,,,
82,-,Perfume,再生,-,1,136,,,,
83,down,Perfume,未来のミュージアム,60,16,125,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,38,,,,
85,up,電気グルーヴ,Set you Free,88,1,18,,,,
86,-,Snail's House,Pixel Galaxy,-,52,7,,,,
87,-,CAPSULE,Starry sky,-,27,61,,,,
88,down,しゃろう,しゅわしゅわハニーレモン350ml,31,4,11,,,,
89,-,TMN,WE LOVE THE EARTH,-,49,3,,,,
90,down,hololive IDOL PROJECT,至上主義アドトラック,67,1,76,,,,
91,-,レペゼン地球,バスターコール,-,8,82,,,,
92,-,"電音部,Tatsunoshin,瀬戸海月 (CV: シスター・クレア)",救済のファンタジア,-,4,4,,,,
93,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,31,6,,,,
94,down,"電音部,ginkiha",Clever Trick by ginkiha,51,15,3,,,,
95,-,Mura Masa & Erika de Casier,e-motions,-,7,6,,,,
96,down,hololive IDOL PROJECT,Candy-Go-Round,83,1,55,,,,
97,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,51,,,,
98,down,レペゼン地球,O2MEN,24,1,82,,,,
99,-,sasakure.UK & TJ.hangneil,魔王,-,6,7,,,,
100,down,雄之助,"PaIII.AGITATION (feat. 初音ミク, GUMI & 鏡音リン)",58,58,2,,,,
