Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,猫又おかゆ,もぐもぐYUMMY!,1,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,70,,,,
3,down,hololive IDOL PROJECT,BLUE CLAPPER,2,1,11,,,,
4,down,POLYSICS,走れ! (with ヤマサキセイヤ),3,2,8,,,,
5,up,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),5,5,8,,,,
6,up,hololive IDOL PROJECT,Suspect,6,1,6,,,,
7,up,Perfume,ポリリズム,90,2,56,,,,
8,up,Mili,Iron Lotus,16,8,2,,,,
9,down,hololive IDOL PROJECT,至上主義アドトラック,8,1,9,,,,
10,up,ElyOtto,SugarCrash!,15,3,4,,,,
11,down,Clean Bandit,Higher (feat. iann dior),10,7,6,,,,
12,down,hololive IDOL PROJECT,Candy-Go-Round,9,1,8,,,,
13,down,ロボ子さん,アザミナ,7,2,17,,,,
14,up,Perfume,FLASH,19,2,70,,,,
15,down,SHAUN,Way Back Home,12,1,70,,,,
16,-,Marconi Union,"Weightless, Pt. 1",-,16,7,,,,
17,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,3,67,,,,
18,down,角巻わため,愛昧ショコラーテ,14,1,12,,,,
19,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,13,1,16,,,,
20,-,ピノキオピー,セカイはまだ始まってすらいない,-,12,1,,,,
21,down,HIKAKIN & SEIKIN,光,11,3,8,,,,
22,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,22,4,65,,,,
23,down,HIKAKIN & SEIKIN,今,20,1,70,,,,
24,up,HIKAKIN & SEIKIN,YouTubeテーマソング,54,8,70,,,,
25,up,ド葛本社,Fam☆Fam☆Time!,28,1,62,,,,
26,up,WEI,breathing,45,21,2,,,,
27,-,ピノキオピー,愛されなくても君がいる,-,27,1,,,,
28,up,Mili,String Theocracy,31,1,40,,,,
29,down,湘南乃風&中田ヤスタカ,一番歌,24,1,61,,,,
30,up,Yunomi & nicamoq,インドア系ならトラックメイカー,63,8,70,,,,
31,up,電気グルーヴ,Shangri-La,62,3,38,,,,
32,up,HIKAKIN & SEIKIN,夢,40,1,65,,,,
33,up,HIKAKIN & SEIKIN,雑草,33,5,70,,,,
34,up,Candy Foxx,GOSHI GOSHI,69,8,10,,,,
35,up,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),59,16,13,,,,
36,down,Ryo,Odds & Ends (feat. Hatsune Miku),18,16,4,,,,
37,down,AZKi,いのち,34,4,36,,,,
38,down,きゃりーぱみゅぱみゅ,ガムガムガール,32,4,6,,,,
39,-,Toccoyaki,AM 9:30 (feat. somunia),-,39,1,,,,
40,up,SG Lewis,One More,41,26,4,,,,
41,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,48,6,64,,,,
42,up,Perfume,未来のミュージアム,52,16,54,,,,
43,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,42,8,39,,,,
44,-,tofubeats,CAND￥￥￥LAND feat. LIZ -  Pa's Lam System Remix,-,44,3,,,,
45,up,Perfume,Tokyo Girl (Remastered),86,7,70,,,,
46,up,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),58,1,15,,,,
47,up,きゃりーぱみゅぱみゅ,ファッションモンスター,83,9,33,,,,
48,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,12,,,,
49,-,ねこめろんるる,ピンクキャットにご用心!,-,49,1,,,,
50,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,35,7,70,,,,
51,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),29,4,69,,,,
52,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,88,18,18,,,,
53,-,ermhoi,Thunder,-,53,1,,,,
54,down,安田 レイ,Best of my Love,50,15,26,,,,
55,-,BOOGEY VOXX,GOLDEN BATS,-,55,1,,,,
56,-,New Order,Be a Rebel (Mark Reeder's Dirty Devil Remix),-,56,1,,,,
57,-,杏仁ミル,ニャタタリズム,-,57,1,,,,
58,-,Girls' Generation,Catch Me If You Can,-,34,7,,,,
59,-,"Ne0N S1GN, ミディ & 小鈴",NEON SIGN,-,42,1,,,,
60,-,中田ヤスタカ,LIAR GAME,-,19,48,,,,
61,-,ボンジュール鈴木,Ici,-,61,1,,,,
62,up,トンガリキッズ,B-DASH(Ver.HANAGOE),97,13,31,,,,
63,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,5,,,,
64,down,Caravan Palace,Lone Digger,44,17,50,,,,
65,down,Perfume,レーザービーム,64,3,68,,,,
66,down,SO-SO,This Is 8bit,25,25,9,,,,
67,down,工藤 吉三 & Basiscape,Brat Overflow -Branched- (Remix),49,49,2,,,,
68,-,omnylog,1995,-,68,1,,,,
69,down,工藤 吉三 & Basiscape,Stellar Memories,55,55,2,,,,
70,-,工藤 吉三 & Basiscape,-[PROTEASE]-,-,70,1,,,,
71,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,59,,,,
72,down,Perfume,再生,30,1,67,,,,
73,-,Perfume,STAR TRAIN,-,1,38,,,,
74,down,YuNi,命に嫌われている。,46,3,67,,,,
75,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,49,,,,
76,-,Dagames,Build Our Machine,-,17,56,,,,
77,-,Perfume,Nee,-,22,26,,,,
78,down,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,71,7,11,,,,
79,-,電気グルーヴ,虹,-,9,12,,,,
80,-,Perfume,TOKYO GIRL,-,6,44,,,,
81,down,Perfume,Time Warp,17,1,25,,,,
82,-,東雲和音(CV:天音みほ),Mani Mani,-,3,20,,,,
83,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),66,5,30,,,,
84,-,Perfume,Spring of Life,-,6,19,,,,
85,-,I'iwi,はじめてのチュウ,-,63,1,,,,
86,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,56,1,,,,
87,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,4,,,,
88,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],67,17,17,,,,
89,down,TM NETWORK,BEYOND THE TIME (メビウスの宇宙を越えて),72,72,2,,,,
90,-,SHAUN,Way Back Home (Advanced Remix),-,19,23,,,,
91,-,KENTACATS & KZMT,ACID GUM,-,91,1,,,,
92,-,ときのそら & Yunomi,世界は恋に落ちている,-,56,2,,,,
93,-,BOOGEY VOXX,Bang!!,-,93,1,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,4,29,99,2020-10-11,61,2020-11-01
95,-,Tom Misch,South of the River,-,62,1,,,,
96,-,Mili,Static,-,3,15,,,,
97,-,Amadeus,Legendary,-,48,22,,,,
98,down,SO-SO,Interview,26,26,6,,,,
99,-,ブイアパ,マーブルルーム,-,9,4,,,,
100,-,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,-,3,7,,,,
